id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
8%2BH7neXMrLk%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";1
HuBwx6quYZc%3D;50202310;"Agua mineral";"Agua mineral";1
z2rtBR%2FMvkY%3D;50171832;"Alino de ensaladas o para mojar";"Alino de ensaladas o para mojar";1
PK1nh8DUMSY%3D;50201706;Cafe;Cafe;1
rCanXPgDpyY%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";1
IaRi0IFaKgc%3D;50112002;"Carnes porcinas frescas o procesadas";"Carnes porcinas frescas o procesadas";1
B%2F8PSKpuMOo%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1
ch1g%2BZdXWmU%3D;50161511;"Chocolate y Dulces varios";"Chocolate y Dulces varios";1
m2P%2BU%2BghFGg%3D;50171550;"Especias o extractos";"Especias o extractos";1
NyT0K5%2B0Iuk%3D;50171550;"Especias o extractos";"Especias o extractos";1
KUpKmmEBhLY%3D;50171550;"Especias o extractos";"Especias o extractos";1
mSJzlpFYOV4%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";1
0HlJ4F4GHyM%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";1
LA2%2BWkBg2%2FI%3D;50181903;"Galletas simples";"Galletas simples";1
7Og96kwTzfI%3D;50221101;"Granos de Cereales";"Granos de Cereales";1
L41aDAvZEoE%3D;50221001;"Granos de Legumbres";"Granos de Legumbres";1
jHCFEUr%2Bn6U%3D;50221102;"Harina de Cereales";"Harina de Cereales";1
jK0v61sI19w%3D;50202302;Hielo;Hielo;1
CPYKZWYpKVE%3D;50171549;"Hierbas secas";"Hierbas secas";1
dMvREEbP9ms%3D;50131606;"Huevos frescos";"Huevos frescos";1
Nl3GNJM4ME0%3D;50192401;"Mermeladas o gelatinas o conservas de fruta";"Mermeladas o gelatinas o conservas de fruta";1
oI7Vf3ls7rQ%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";1
Qs9oIGy%2Bnxk%3D;50192901;"Pasta o tallarines natural fresco";"Pasta o tallarines natural fresco";1
JLWd3Y7Gwpw%3D;50192901;"Pasta o tallarines natural fresco";"Pasta o tallarines natural fresco";1
I7u%2B%2BcbLCos%3D;50192301;"Postres preparados";"Postres preparados";1
spRrv9544uM%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";1
v9fyN%2BkP1Fo%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";1
nENm9NP6BkE%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";1
B7DGyEZYm3c%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";1
rvxxx5ztCOM%3D;50131801;"Queso natural";"Queso natural";1
rU9mKntuMxQ%3D;50131802;"Queso procesado";"Queso procesado";1
CfnkM0tV%2BsA%3D;50202306;Refrescos;Refrescos;1
iG%2BH1KKRuzA%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";1
BjvWCS72rnQ%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";1
wLzaQMWUw9c%3D;50171831;"Salsa para cocinar";"Salsa para cocinar";1
04IRhbD82OY%3D;50171831;"Salsa para cocinar";"Salsa para cocinar";1
nlLMPmtXUZs%3D;50101538;"Verduras frescas";"Verduras frescas";1
Cqn0aVWQF%2Fw%3D;50101538;"Verduras frescas";"Verduras frescas";1
twuYYV4CVPA%3D;50101538;"Verduras frescas";"Verduras frescas";1
%2BvDTxhS5DdE%3D;50171707;Vinagres;Vinagres;1
