n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
51000000;51200000;51201600;51201638;51201638-001;"Vacuna antiaftosa";A
51000000;51200000;51201600;51201638;51201638-002;"Vacuna antirrabica";A
51000000;51200000;51201600;51201638;51201638-003;"Vacuna - Adenitis Equina";A
51000000;51200000;51201600;51201638;51201638-004;"Vacuna Peste Porcina";A
51000000;51200000;51201600;51201638;51201638-005;"Vacuna para Clostridiosis";A
51000000;51200000;51201600;51201638;51201638-006;"Vacuna Leptospirosis";A
51000000;51200000;51201600;51201638;51201638-998;"Vacuna contra IBR-DVB";A
51000000;51200000;51201600;51201638;51201638-999;"Vacuna contra Vibriosis";A
51000000;51200000;51201600;51201638;51201638-9996;"Vacuna Contra la Influenza Equina";A
51000000;51200000;51201600;51201638;51201638-9997;"Vacuna Encefalomielitis Equina";A
51000000;51200000;51201600;51201638;51201638-9998;"Vacuna Antitetanica Equina";A
51000000;51200000;51201600;51201638;51201638-9999;"Vacuna Multiple Veterinario";A
