id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
UIpLIBFjXk0%253D;apertura_cd_39_1481572359542.pdf;"2016-12-12 16:53:19";"2016-12-14 19:34:14";"Acta de Apertura";adjudicacion;35;
6gD0wP3WZ4M%253D;comparativo_cd_39_1481572394009.pdf;"2016-12-12 16:53:19";"2016-12-14 19:34:14";"Cuadro Comparativo de Ofertas";adjudicacion;38;
OedSYsBY4fo%253D;evaluacion_cd_39_1482406578360.pdf;"2018-01-12 08:17:04";;"Informe de Evaluación";adjudicacion;36;
1A2YvIS4rnA%253D;evaluacion_cd_39_1481572386885.pdf;"2016-12-12 16:53:19";"2016-12-14 19:34:14";"Informe de Evaluación";adjudicacion;36;
DvYcLfVQCwQ%253D;nota_prodiser_1482510068202.pdf;"2016-12-23 13:21:23";"2016-12-28 16:34:02";"Nota de Aclaración";contrato;220;
mGGfTQEBt3Y%253D;nota_contestacion_cd_39_1482406576697.pdf;"2018-01-12 08:17:04";;"Nota de Contestación";adjudicacion;367;
uZictlLNSE4%253D;39173_309419_1481754850842.pdf;"2016-12-14 19:34:15";"2016-12-14 19:34:14";"Nota de Observacion";adjudicacion;366;
a4KycDGAeEM%253D;notificacion_al_oferente_cd_39_1481572396453.pdf;"2016-12-12 16:53:19";"2016-12-14 19:34:14";"Notificación al Oferente";adjudicacion;39;
sJA0GQJ9OnM%253D;contrato_126_1482510061952.pdf;"2016-12-23 13:21:23";"2016-12-28 16:34:02";"Orden de Compra o Contrato";contrato;123;
GTvTuk81B2U%253D;evaluacion_cd_39_1481572389849.pdf;"2016-12-12 16:53:19";"2016-12-14 19:34:14";"Resolución de Adjudicación";adjudicacion;37;
