id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
26Jx5oA5tKQ%3D;1;44103105-002;"Cartucho de tinta para impresora color ";"CARTUCHO GENERICO P/ HP 122XXL COLOR [22ML] - LDS";85000;_NO_APLICA_;25.000000000000;_NO_APLICA_;2125000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MAGNA;TAIWAN;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
T4b52ydo0Tc%3D;2;44103105-001;"Cartucho de tinta para impresora negro ";"CARTUCHO GENERICO P/ HP 122XXL NEGRO [24ML] - LDS";100000;_NO_APLICA_;25.000000000000;_NO_APLICA_;2500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MULTIPRINT;CHINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KOg8Y0ll12s%3D;3;44103105-001;"Cartucho de tinta para impresora negro ";"CARTUCHO GENERICO P/ HP 15XXL NEGRO [45ML] - LDS";100000;_NO_APLICA_;20.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MULTIPRINT;CHINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
d5f9YXzEW%2Bw%3D;4;44103105-002;"Cartucho de tinta para impresora color ";"CARTUCHO GENERICO P/ HP 17XXL COLOR [49ML] - LDS";100000;_NO_APLICA_;20.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MAGNA;TAIWAN;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
erryZslwggM%3D;5;44103105-001;"Cartucho de tinta para impresora negro ";"CARTUCHO GENERICO P/ HP 21XXL NEGRO [24ML] - LDS";69000;_NO_APLICA_;20.000000000000;_NO_APLICA_;1380000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MULTIPRINT;CHINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8FNP2dLSh%2Fk%3D;6;44103105-002;"Cartucho de tinta para impresora color ";"CARTUCHO GENERICO P/ HP 22XXL COLOR [22ML] - LDS";90000;_NO_APLICA_;25.000000000000;_NO_APLICA_;2250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MULTIPRINT;CHINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5ZVyk4745%2BU%3D;7;44103105-002;"Cartucho de tinta para impresora color ";"CARTUCHO GENERICO P/ HP 61XXL COLOR [22ML] - LDS";100000;_NO_APLICA_;20.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MAGNA;TAIWAN;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2rv2hAiLhBw%3D;8;44103105-001;"Cartucho de tinta para impresora negro ";"CARTUCHO GENERICO P/ HP 61XXL NEGRO [24ML] - LDS";100000;_NO_APLICA_;20.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MULTIPRINT;CHINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sNYF5%2FaQAQ0%3D;9;44103105-002;"Cartucho de tinta para impresora color ";"CARTUCHO GENERICO P/ HP 662XXL COLOR [22ML] - LDS";90000;_NO_APLICA_;25.000000000000;_NO_APLICA_;2250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MAGNA;TAIWAN;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
W8536IldQhs%3D;10;44103105-001;"Cartucho de tinta para impresora negro ";"CARTUCHO GENERICO P/ HP 662XXL NEGRO [24ML] - LDS";100000;_NO_APLICA_;25.000000000000;_NO_APLICA_;2500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MULTIPRINT;CHINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
