id;slug;razon_social;ruc;_sipe
62099;administracion-nacional-electricidad-ande;"ADMINISTRACION NACIONAL DE ELECTRICIDAD - ANDE  ";80009735-1;
62110;alberto-tabel-unsain;"ALBERTO TABEL UNSAIN";311155-5;1
62141;andres-jose-fernandez;"ANDRES JOSE FERNANDEZ ";265882-8;1
62108;blas-roberto-marecos-fernandez;"BLAS ROBERTO MARECOS FERNANDEZ";310258-0;1
62128;carlos-mereles-somers;"CARLOS MERELES SOMERS";699091-6;1
62134;celso-simeon-lezcano-aguilar;"CELSO SIMEON LEZCANO AGUILAR";141835-1;1
62146;cesar-alcibiades-parini-mendoza;"CESAR ALCIBIADES PARINI MENDOZA";695105-8;1
62132;cesar-moreno-gamarra;"CESAR MORENO GAMARRA";523536-7;1
62111;concepcion-gladys-ibarrola-torres;"CONCEPCION GLADYS IBARROLA DE TORRES";574667-1;1
62100;edelio-cabrera-cabrera;"EDELIO CABRERA CABRERA";919844-0;1
62117;eduardo-washington-schaerer-ayala;"EDUARDO WASHINGTON SCHAERER AYALA";231629-3;1
62145;efrain-augusto-avila-cardozo;"EFRAIN AUGUSTO AVILA CARDOZO";349971-5;1
62105;emilio-javier-morales-villalba;"EMILIO JAVIER MORALES VILLALBA";2208692-7;1
62113;estela-mary-aquino-ferreira;"ESTELA MARY AQUINO FERREIRA";1354196-0;1
62150;eulalia-raquel-figueredo-ucedo;"EULALIA RAQUEL FIGUEREDO DE VAZQUEZ";1178249-8;1
62101;feliciano-areco-collante;"FELICIANO ARECO COLLANTE";323817-2;1
62103;felix-escobar-fernandez;"FELIX ESCOBAR FERNANDEZ";354458-3;1
62149;fernando-javier-benitez-villalba;"FERNANDO JAVIER BENITEZ VILLALBA";1326883-0;1
62124;gladys-cruz-galvez-rojas;"GLADYS DE LA CRUZ GALVEZ ROJAS";580710-7;1
62137;graciela-gomez-medina;"GRACIELA GOMEZ MEDINA";1823962-5;1
62151;hugo-arsenio-figueredo-ucedo;"HUGO ARSENIO FIGUEREDO UCEDO";1376344-0;1
62133;jorge-melvidio-stanley-baez;"Jorge Melvidio Stanley Baez";492425-8;1
62106;jose-antonio-leon-calderini;"JOSE ANTONIO LEON CALDERINI";1026406-0;1
62115;jose-luis-macchi-cubilla;"JOSE LUIS MACCHI CUBILLA";686262-4;1
62125;jose-maria-godoy-lopez;"JOSE MARIA GODOY LOPEZ";526900-8;1
62152;jose-maria-ortiz-larroza;"JOSE MARIA ORTIZ LARROZA";729046-2;1
62119;jose-nicolas-benitez-pesoa;"JOSE NICOLAS BENITEZ PESOA";396357-8;1
62109;justino-ramon-amarilla-ortiz;"JUSTINO RAMON AMARILLA ORTIZ";927703-0;1
62127;mamerto-aveiro-cardozo;"MAMERTO AVEIRO CARDOZO";377285-3;1
62130;manuel-rodrigo-abrahan-flores;"MANUEL RODRIGO ABRAHAN FLORES";280501-4;1
62140;marta-stella-gonzalez-gonzalez;"MARTA STELLA GONZALEZ GONZALEZ";398055-3;1
62138;mirta-antonia-olavarrieta-vega;"MIRTA ANTONIA OLAVARRIETA VEGA";952116-0;1
62147;mirta-dora-acosta-vian;"MIRTA DORA ACOSTA DE VIAN";623365-1;1
62107;myriam-elizabeth-gamarra-lima;"MYRIAM ELIZABETH GAMARRA LIMA";746490-8;1
62118;nery-verdun-acosta;"NERY VERDUN ACOSTA";328956-7;1
62122;nestor-eduardo-russo-olmedo;"NESTOR EDUARDO RUSSO OLMEDO";2335524-7;1
62126;nilsa-eladia-feliu-burgos;"NILSA ELADIA FELIU BURGOS";869850-3;1
62139;oscar-fernandez-valdez;"OSCAR FERNANDEZ VALDEZ";308982-7;1
62144;oscar-luis-ferreira-da-costa-amarilla;"OSCAR LUIS FERREIRA DA COSTA AMARILLA";1043988-9;1
62123;osvaldo-fernando-kropff-figueredo;"OSVALDO FERNANDO KROPFF FIGUEREDO";751024-1;1
62142;ricardo-edgar-robledo-armele;"RICARDO EDGAR ROBLEDO ARMELE";485621-0;1
62112;ricardo-valentin-benitez-burgos;"RICARDO VALENTIN BENITEZ BURGOS";2280172-3;1
62129;roberto-agustin-brugada-avila;"ROBERTO AGUSTIN BRUGADA AVILA";650576-7;1
62143;roberto-brugada-huerta;"ROBERTO BRUGADA HUERTA";191291-7;1
62148;rodolfo-enrique-talavera-allen;"RODOLFO ENRIQUE TALAVERA ALLEN";1591395-3;1
62135;rodolfo-senneke;"RODOLFO SENNEKE";207166-5;1
62114;roger-eliodoro-cabrera-cabrera;"ROGER ELIODORO CABRERA CABRERA";2072013-0;1
62120;ruben-dario-acevedo-flor;"RUBEN DARIO ACEVEDO FLOR";704719-3;1
62136;santiago-jose-maffei-franco;"SANTIAGO JOSE MAFFEI FRANCO";650254-7;1
62121;sinecio-gonzalez-martinez;"SINECIO GONZALEZ MARTINEZ";507740-0;1
62131;victor-jose-valenzuela-zelada;"VICTOR JOSE VALENZUELA ZELADA";327715-1;1
62116;victor-manuel-macchi-cubilla;"VICTOR MANUEL MACCHI CUBILLA";647522-1;1
62104;victor-raul-estigarribia-caballero;"VICTOR RAUL ESTIGARRIBIA CABALLERO";1033690-7;1
62102;victor-sebastian-ortiz-larrosa;"VICTOR SEBASTIAN ORTIZ LARROSA";491478-3;1
