id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
VGBB%2BDM88%2BM%3D;72102601;"Carpinteria general";"Carpinteria general";1
%2FzPs5k6XDUI%3D;72101903;"Carpinteria o chapisteria de acabados";"Carpinteria o chapisteria de acabados";1
Dph9k5pzs4g%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Colocacion y restauracion de albanileria, mamposteria o azulejos";1
bNVoOPRNMJo%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
7g5np%2BWHeUo%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Construccion y reparacion de aceras, canteros, bordillos y murallas";1
u834CPRtXi4%3D;72102503;"Instalacion de marmol, piedra o azulejos";"Instalacion de marmol, piedra o azulejos";1
6m6J%2FBzb23Y%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
RHZw0OezP2o%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
W0Xy5Jq4r7g%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";1
hTXJ4hiKBgo%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";1
bT6Vv4k367A%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
%2Bny3MJunI%2FE%3D;72101606;"Instalacion y mantenimiento de conductos";"Instalacion y mantenimiento de conductos";1
Yw40%2FRh03rw%3D;92121702;"Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";"Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";1
KY6Yfx0tFqs%3D;72102905;"Mantenimiento y hermoseamiento de terrenos";"Mantenimiento y hermoseamiento de terrenos";1
Z9A9LFEzO1o%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";1
NzzIHhqSZ3U%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación";1
yr%2BGaSeLblQ%3D;72102702;"Revestimiento, instalacion o mantenimiento de suelos";"Revestimiento, instalacion o mantenimiento de suelos";1
yAX25LRNUM0%3D;72101803;"Servicio de limpieza varios";"Servicio de limpieza varios";1
irQQLTFCOFc%3D;72101603;"Servicios de canaletas y tubos de bajada";"Servicios de canaletas y tubos de bajada";1
87N3AzEhDVg%3D;72103003;"Servicios de demolicion";"Servicios de demolicion";1
ksu3VlUaJhU%3D;72103001;"Servicios de desmonte de terrenos";"Servicios de desmonte de terrenos";1
7uZzAs95ohI%3D;72103004;"Servicios de excavacion";"Servicios de excavacion";1
7%2Ft%2F4BJcmt0%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";1
jB5n7LF4Wco%3D;72102305;"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";1
