id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
368Tilky%2FDQ%3D;32121502;"Capacitores o varactores variables";"CAPACITOR P/ AIRE ACONDICIONADO DE 4,5 MF";14
qbxJCcEs0So%3D;32121502;"Capacitores o varactores variables";"CAPACITOR PARA AIRE ACONDICIONADO DE 35 MF";12
AXaqJvoj1Vg%3D;32121502;"Capacitores o varactores variables";"CAPACITOR PARA AIRE ACONDICIONADO DE 50 MF";10
tRlExSSavno%3D;39121402;"Enchufes, tomas y puntos electricos";"FICHA HEMBRA";30
Pl236ZTYXzo%3D;39121402;"Enchufes, tomas y puntos electricos";"FICHA MACHO";30
M1QahT%2Bh9Q0%3D;39121308;"Cajas de toma de corriente";"	LLAVE DE 1 PUNTO CON TOMA DE EMBUTIR";30
AbRVEi5Gjlc%3D;39121308;"Cajas de toma de corriente";"LLAVE DE 1 PUNTO CON TOMA DE EMBUTIR";30
cS5lAaPBWDw%3D;39121308;"Cajas de toma de corriente";"LLAVE DE 1 PUNTO CON TOMA DE EMBUTIR ";30
QP9OYTe3RRA%3D;39121308;"Cajas de toma de corriente";"	LLAVE DE 2PUNTO CON TOMA DE EMBUTIR";30
pANu6lM2e3Y%3D;39121308;"Cajas de toma de corriente";"	LLAVE DE 2PUNTO CON TOMA DE EMBUTIR";30
ZkLJd1AibpU%3D;39121308;"Cajas de toma de corriente";"	LLAVE DE 3 PUNTO CON TOMA DE EMBUTIR";30
3nzOsgtPzrs%3D;39121602;"Interruptores magneticos y termo magneticos";"LLAVE TM 40W";14
iQyw5KDi5%2B0%3D;26121635;"Cables electricos";"ROLLO CORDON BIPOLAR DE 2X0,75";5
ic0vp78aT8c%3D;26121635;"Cables electricos";"ROLLO DE CABLE DE 2 MM";5
dA99Nsr6RCI%3D;26121635;"Cables electricos";"ROLLO DE CABLE DE 4MM";5
gpy7ZmKJwWs%3D;26121635;"Cables electricos";"ROLLO DE CABLE DE 6MM";5
ehAfR3BCR2A%3D;26121635;"Cables electricos";"ROLLO PLASTIPLOMO DE 2X4 MM";5
PgtkzVpTnBk%3D;31162806;Tarugos;" TARUGO CON TORNILLO DE PLASTICO Nº 10";20
4RuFcdRQbhs%3D;31162806;Tarugos;" TARUGO CON TORNILLO DE PLASTICO Nº 12";20
9IbpOvjGo94%3D;31162806;Tarugos;"TARUGO CON TORNILLO DE PLASTICO Nº 6";20
b6QR8Q6oYXY%3D;31162806;Tarugos;" TARUGO CON TORNILLO DE PLASTICO Nº 8";20
cDB%2BEGEMSj0%3D;39121402;"Enchufes, tomas y puntos electricos";"ZAPATILLAS DE TOMAS POLARIZADOS PARA EQUIPOS INFORMATICOS";30
