id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
rqFEnPPGqO4%253D;acta_de_apertura_1697482553412.pdf;"2023-10-16 15:55:56";"2023-10-18 12:31:05";"Acta de Apertura";adjudicacion;35;
VwtV37m1CbE%253D;acta_de_apertura_1696943501049.pdf;"2023-10-10 10:12:26";"2023-10-18 12:31:05";"Acta de Apertura";adjudicacion;35;
%252F6ndo1OXNDU%253D;acta_de_apertura_1696334525459.pdf;"2023-10-03 09:02:50";"2023-10-18 12:31:05";"Acta de Apertura";adjudicacion;35;
WfJtWqR79lA%253D;acta_de_apertura_1695295220135.pdf;"2023-09-21 07:20:38";"2023-10-18 12:31:05";"Acta de Apertura";adjudicacion;35;
RCjtzFVck44%253D;acta_de_apertura_1694803740834.pdf;"2023-09-15 14:49:29";"2023-10-18 12:31:05";"Acta de Apertura";adjudicacion;35;
jqlzScttRrY%253D;info_de_evaluacion_1694803685654.zip;"2023-09-15 14:49:29";"2023-10-18 12:31:05";"Acta de Apertura";adjudicacion;35;
fb5UECJdMsk%253D;acta_de_apertura_1694109210817.pdf;"2023-09-07 13:53:33";"2023-10-18 12:31:05";"Acta de Apertura";adjudicacion;35;
pT31buYRvs0%253D;cuadro_comparativo_de_oferta_1697482529475.pdf;"2023-10-16 15:55:40";"2023-10-18 12:31:05";"Cuadro Comparativo de Ofertas";adjudicacion;38;
pnq%252B%252FPlv7EE%253D;cuadro_comparativo_de_oferta_1696943539348.pdf;"2023-10-10 10:12:26";"2023-10-18 12:31:05";"Cuadro Comparativo de Ofertas";adjudicacion;38;
AQMn%252FJsuW5E%253D;cuadro_comparativo_1696334552795.pdf;"2023-10-03 09:02:50";"2023-10-18 12:31:05";"Cuadro Comparativo de Ofertas";adjudicacion;38;
