id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwsxvowcrNEdn7vyJEcFfT58xEMKcDB%2BkMcuxrsSBd190%2Bl4dWcl3cI;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";353179;"Servicio de Publicidad y Propaganda";001-001-0000489;;3472995;3271309;PYG;Guaraníes;2020-10-30;
U2w%2BIClW%2FXwsxvowcrNEdn7vyJEcFfT58xEMKcDB%2BkOatY%2FKBpYmDmddkaN5zz9X;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";353179;"Servicio de Publicidad y Propaganda";001-001-0000473;;26161667;24642388;PYG;Guaraníes;2020-06-23;
U2w%2BIClW%2FXwsxvowcrNEdn7vyJEcFfT58xEMKcDB%2BkMZBqpDa9ZfPSyNyThHBOse;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";353179;"Servicio de Publicidad y Propaganda";001-001-0000475;;52323334;49284775;PYG;Guaraníes;2020-06-23;
U2w%2BIClW%2FXwsxvowcrNEdn7vyJEcFfT58xEMKcDB%2BkO5Td3%2FLuLeNpDoXeiSOwex;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";353179;"Servicio de Publicidad y Propaganda";001-001-0000476;;26161667;24642388;PYG;Guaraníes;2020-06-23;
U2w%2BIClW%2FXwsxvowcrNEdn7vyJEcFfT58xEMKcDB%2BkOH3vTHkHH5Jaxts9vOQo9z;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";353179;"Servicio de Publicidad y Propaganda";001-001-0000469;;52323334;49284775;PYG;Guaraníes;2020-03-11;
U2w%2BIClW%2FXwsxvowcrNEdn7vyJEcFfT58xEMKcDB%2BkNj60h4WGSskXbnKsFNb3e1;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";353179;"Servicio de Publicidad y Propaganda";001-001-0000470;;78485001;73927163;PYG;Guaraníes;2020-03-11;
U2w%2BIClW%2FXwsxvowcrNEdn7vyJEcFfT58xEMKcDB%2BkPCl8hJL0nGYec6LTk0Gc%2B0;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";353179;"Servicio de Publicidad y Propaganda";001-001-0000463;;26161667;23215388;PYG;Guaraníes;2019-12-26;
U2w%2BIClW%2FXwsxvowcrNEdn7vyJEcFfT58xEMKcDB%2BkNNSVqji7POKvRUNwKou3Zy;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";353179;"Servicio de Publicidad y Propaganda";001-001-0000464;;26161667;26069388;PYG;Guaraníes;2019-12-26;
U2w%2BIClW%2FXwsxvowcrNEdn7vyJEcFfT58xEMKcDB%2BkMpNgR6%2FQJEcN6WUX7IeM6l;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";353179;"Servicio de Publicidad y Propaganda";001-001-0000456;13616763;26161667;24642388;PYG;Guaraníes;2019-12-06;
U2w%2BIClW%2FXwsxvowcrNEdn7vyJEcFfT58xEMKcDB%2BkMVmO5MIn44Ma7EeU4OzyjS;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";353179;"Servicio de Publicidad y Propaganda";001-001-0000434;12907777;4102000;3863783;PYG;Guaraníes;2019-08-22;
U2w%2BIClW%2FXwsxvowcrNEdn7vyJEcFfT58xEMKcDB%2BkNJjjuWmachlB8Ydau8OejP;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";353179;"Servicio de Publicidad y Propaganda";001-001-0000437;12907777;26161667;24642388;PYG;Guaraníes;2019-08-22;
U2w%2BIClW%2FXwsxvowcrNEdn7vyJEcFfT58xEMKcDB%2BkNrd6rTdXvIQELCdwWHwH1N;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";353179;"Servicio de Publicidad y Propaganda";001-001-0000429;12907777;52323334;49284775;PYG;Guaraníes;2019-07-25;
