id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
cLg6%2FX2HBmE%3D;39121108;"Accesorios del panel de control o distribucion";"Accesorios del panel de control o distribucion";1
tuvvTucTE3U%3D;39121108;"Accesorios del panel de control o distribucion";"Accesorios del panel de control o distribucion";6
tXiI2KXiRa8%3D;32131012;"Accesorios o componentes electronicos varios";"Accesorios o componentes electronicos varios";1
fMQmSh4HM24%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";1
5ndAkVB4MAk%3D;39111603;"Alumbrado de la via publica";"Alumbrado de la via publica";1
9ex7ua%2Fb9ug%3D;39111603;"Alumbrado de la via publica";"Alumbrado de la via publica";1
UqGKUyC%2BET0%3D;20101712;"Amoladores de tierra";"Amoladores de tierra";1
r4YME9q9AzE%3D;26101779;"Arnés pasacables para cableado";"Arnés pasacables para cableado";10
ZJvT2nlN05A%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";1
ERR4DzQ%2Fm20%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";1
an6%2B666jVVw%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";1
iwDc0scSRas%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";1
uIhL%2FMALFDY%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";1
DgLgvIVPf8E%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";1
wS1znKzbDyo%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";1
86YZ95aT7uQ%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";1
SGhhHa%2Bm6Xc%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";10
gsS3c8qMF0I%3D;30101609;"Barras de cobre";"Barras de cobre";1
2K3P%2BHxsCeA%3D;30101603;"Barras de hierro";"Barras de hierro";6
J4c1saoB4LA%3D;32141106;"Bases de tubo";"Bases de tubo";1
vX%2FjrqO5mI4%3D;32141106;"Bases de tubo";"Bases de tubo";1
0jX9h6QB2ik%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";1
G9UyINxLzWc%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";1
U7IGm4UzUUU%3D;26121635;"Cables electricos";"Cables electricos";1
kCFld8mWzhI%3D;26121635;"Cables electricos";"Cables electricos";1
D8xYUZFffb0%3D;26121635;"Cables electricos";"Cables electricos";1
LjsqkKs1rFA%3D;39121332;"Caja de unión eléctrica";"Caja de unión eléctrica";1
Tia7Dr0nv%2FM%3D;39121332;"Caja de unión eléctrica";"Caja de unión eléctrica";1
snoI0%2FVUBzg%3D;39121308;"Cajas de toma de corriente";"Cajas de toma de corriente";1
D8IXGrdw1eA%3D;39121308;"Cajas de toma de corriente";"Cajas de toma de corriente";1
Sx%2BrTtvEVKs%3D;39121308;"Cajas de toma de corriente";"Cajas de toma de corriente";1
DawBEf3kUyc%3D;39121308;"Cajas de toma de corriente";"Cajas de toma de corriente";1
2OnT9g8tHqg%3D;39121303;"Cajas electricas o estructura metalica";"Cajas electricas o estructura metalica";1
MJeCZ0R8P5o%3D;39121303;"Cajas electricas o estructura metalica";"Cajas electricas o estructura metalica";1
NAP8TKNZDwU%3D;39121303;"Cajas electricas o estructura metalica";"Cajas electricas o estructura metalica";1
5fSjTl12mIk%3D;42295011;"Camaras video endoscopicas o grabadoras o adaptadores o accesorios";"Camaras video endoscopicas o grabadoras o adaptadores o accesorios";1
TZBXRiLS1kQ%3D;42295011;"Camaras video endoscopicas o grabadoras o adaptadores o accesorios";"Camaras video endoscopicas o grabadoras o adaptadores o accesorios";1
rsFt%2FLKe01o%3D;42295011;"Camaras video endoscopicas o grabadoras o adaptadores o accesorios";"Camaras video endoscopicas o grabadoras o adaptadores o accesorios";2
4yaAqh7a%2Bhs%3D;39121205;"Canaletas para cables";"Canaletas para cables";1
yrZRHYqYjoc%3D;39121205;"Canaletas para cables";"Canaletas para cables";1
LwuoFHWSSZA%3D;39121205;"Canaletas para cables";"Canaletas para cables";1
Z%2FPa%2FG5Sgxk%3D;39121205;"Canaletas para cables";"Canaletas para cables";1
WJ%2Fr8rK0uX0%3D;32121509;"Capacitor de aire";"Capacitor de aire";1
h1Pr8axahGE%3D;32121509;"Capacitor de aire";"Capacitor de aire";6
f9P0jY29tsg%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";1
UB04M5S2tr8%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";1
7qFMRTweGvw%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";1
Axt4oTi9Rec%3D;60121143;"Cartel de presentacion";"Cartel de presentacion";1
AYo8g6rN85g%3D;32111701;"Celulas fotovoltaicas o fotocelulas";"Celulas fotovoltaicas o fotocelulas";1
C5a1N73%2BXoM%3D;32111701;"Celulas fotovoltaicas o fotocelulas";"Celulas fotovoltaicas o fotocelulas";1
0Lqh8cq8pj8%3D;32111701;"Celulas fotovoltaicas o fotocelulas";"Celulas fotovoltaicas o fotocelulas";3
wscTtR4FkGQ%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";1
DcVUCYVNBJ0%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";10
0IWVxLbwMpU%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";6
osLXT%2BaYNSk%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";1
zoOkDcTBBn8%3D;39121702;"Collares para cables";"Collares para cables";1
BBmGGiaYN3k%3D;39121702;"Collares para cables";"Collares para cables";1
5OUYDJZtotE%3D;39121702;"Collares para cables";"Collares para cables";1
%2B8hOhQLPaf4%3D;39121702;"Collares para cables";"Collares para cables";1
N8SDFhxOmno%3D;39121702;"Collares para cables";"Collares para cables";1
P7BljYZt7pw%3D;39121409;"Conectores de cables electricos";"Conectores de cables electricos";1
XPt9RLJ%2BQ24%3D;39121409;"Conectores de cables electricos";"Conectores de cables electricos";1
rBG7SsDUo6I%3D;39121451;"Conectores tap off";"Conectores tap off";1
elt5HtA6BpY%3D;39121451;"Conectores tap off";"Conectores tap off";10
8IOGdIfGqi8%3D;39121463;"Conector para enchufe";"Conector para enchufe";1
uwMNOAcoChA%3D;39121502;"Conmutadores reductores";"Conmutadores reductores";1
CZIsvxYMhIA%3D;39121502;"Conmutadores reductores";"Conmutadores reductores";1
%2BEgQEqC9%2BaQ%3D;25121713;"Contacto eléctrico de rieles";"Contacto eléctrico de rieles";1
0iooeV1mm3A%3D;39121529;Contactores;Contactores;1
w4Z7IUAkQOQ%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";1
EGAz3xfGYdA%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";1
gHuR9UawG2s%3D;39131702;"Dispositivos y accesorios de electroducto";"Dispositivos y accesorios de electroducto";1
P6iLEzQ%2BwOk%3D;39131702;"Dispositivos y accesorios de electroducto";"Dispositivos y accesorios de electroducto";1
lQoHvxCOVIQ%3D;39131702;"Dispositivos y accesorios de electroducto";"Dispositivos y accesorios de electroducto";1
nqofHVPc9ag%3D;39131702;"Dispositivos y accesorios de electroducto";"Dispositivos y accesorios de electroducto";1
tDzzrQBF%2BtQ%3D;39131702;"Dispositivos y accesorios de electroducto";"Dispositivos y accesorios de electroducto";6
GfPlXSKnfcg%3D;39121601;Disyuntores;Disyuntores;1
%2BQDJ1Hq%2Bu4A%3D;30181503;"Duchas y accesorios";"Duchas y accesorios";1
sH99X30p3u0%3D;30181503;"Duchas y accesorios";"Duchas y accesorios";1
UdK8%2BYEPQcg%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";1
C%2FptCm8nk5Q%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";1
4uz8OPR%2Fk3o%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";1
A4X%2BYUHE3eg%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";1
5GNfVa9wCSg%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";1
d2jE5jOYJbE%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";1
P692KiuOqSw%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";1
21Ff1M7qRYI%3D;39131703;"Escalerilla de cables";"Escalerilla de cables";1
l%2B0EKulakGo%3D;52171002;"Espejo para baño";"Espejo para baño";10
n3XRPjX9Txs%3D;39101601;"Focos varios";"Focos varios";1
%2BUps6E%2Fd7oQ%3D;39101601;"Focos varios";"Focos varios";1
ZY9JQof%2Bc0Y%3D;39101601;"Focos varios";"Focos varios";1
J5gSa6JIKZQ%3D;39101601;"Focos varios";"Focos varios";1
n7IIRXyPrSk%3D;39101601;"Focos varios";"Focos varios";1
HScYEJzF8O0%3D;39121011;"Fuentes de alimentacion";"Fuentes de alimentacion";1
%2BGaYQj8oBbg%3D;39121011;"Fuentes de alimentacion";"Fuentes de alimentacion";1
%2BqzXfxYqy1Q%3D;39121011;"Fuentes de alimentacion";"Fuentes de alimentacion";5
2uGVwWn%2F5Ls%3D;39121705;"Grapas para cables";"Grapas para cables";6
1DE8TvmZnTU%3D;27113201;"Herramientas varias";"Herramientas varias";1
fV797BHEt44%3D;27113201;"Herramientas varias";"Herramientas varias";4
Uiql%2F9VWX%2Bo%3D;27112802;"Hojas de sierra";"Hojas de sierra";10
lkQ9XlHpn74%3D;39101804;"Ignitor de lámpara de sodio de alta presión";"Ignitor de lámpara de sodio de alta presión";1
6owonY8mrEA%3D;39111810;"Interruptor de lampara";"Interruptor de lampara";1
B5fWk3GOi2c%3D;39121505;"Interruptores de potencia";"Interruptores de potencia";1
mF34L33p4eA%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";6
fd5VxGY7aNE%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";1
wgUStbkvjvE%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";1
trZaY%2Bu6714%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";1
b1puV%2B9u3Cg%3D;39121605;Jabalinas;Jabalinas;1
n1%2Bos6DoTYE%3D;39121605;Jabalinas;Jabalinas;1
Cafy3AiNHU4%3D;39121718;"Kits de empalme de cables";"Kits de empalme de cables";1
2NDau4Ueme0%3D;42281511;"Lamparas de esterilizacion";"Lamparas de esterilizacion";1
TSHkW81tbjM%3D;42281511;"Lamparas de esterilizacion";"Lamparas de esterilizacion";1
zGZ46BCtpZ8%3D;42281511;"Lamparas de esterilizacion";"Lamparas de esterilizacion";1
wajslEJ%2FYbE%3D;42281511;"Lamparas de esterilizacion";"Lamparas de esterilizacion";1
VpP3ogXhRxw%3D;39101615;"Lamparas de vapor y accesorios";"Lamparas de vapor y accesorios";1
aUmeoaQtsVE%3D;39101615;"Lamparas de vapor y accesorios";"Lamparas de vapor y accesorios";1
xFjvbjTs3ic%3D;39101612;"Lamparas incandescentes";"Lamparas incandescentes";1
FfYEVTk4pU0%3D;27111723;"Llaves de tubo";"Llaves de tubo";1
gWvlDx%2Fhqdc%3D;22101619;"Maquinas niveladoras y accesorios";"Maquinas niveladoras y accesorios";1
bGpizkzRWJI%3D;26101808;"Monturas o soportes de motor";"Monturas o soportes de motor";1
dCM26474nWw%3D;26101808;"Monturas o soportes de motor";"Monturas o soportes de motor";1
R4RuE%2FMG%2BfM%3D;25181709;"Pala cargadora y accesorios";"Pala cargadora y accesorios";1
RKyJbTDYOOU%3D;39121103;Paneles;Paneles;1
LQr6a%2FKakLU%3D;39121103;Paneles;Paneles;1
9fRxEXNXBGo%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";1
tojGhAv58JQ%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";1
iY6aZtXbNrg%3D;39121302;"Placas o tapas de cerramientos";"Placas o tapas de cerramientos";1
lwT05EwvHkU%3D;39111803;Portalamparas;Portalamparas;1
IhdfKNn%2F7CU%3D;39111803;Portalamparas;Portalamparas;1
bPuAYD92luY%3D;39121015;Reactores;Reactores;1
q7DN8LYvmhc%3D;39121508;"Repuestos de Conmutadores";"Repuestos de Conmutadores";1
D%2BgKxBE%2FLPY%3D;32101539;"Selector de frecuencia";"Selector de frecuencia";1
U8mhvs6nOPo%3D;39121528;"Sensores fotoelectricos";"Sensores fotoelectricos";1
%2F06jIkM%2Fm8Q%3D;25174204;"Sistema de direccion y accesorios";"Sistema de direccion y accesorios";1
QLSZuRwmYv8%3D;25172001;"Sistemas de suspension para automoviles, camionetas y accesorios";"Sistemas de suspension para automoviles, camionetas y accesorios";1
k98XkEG%2F3m0%3D;31162504;"Soportes o accesorios varios de alumbrado";"Soportes o accesorios varios de alumbrado";1
2mdIaUePwRY%3D;39121110;"Tablero de interruptor de circuito";"Tablero de interruptor de circuito";1
EemOhKgNZ7I%3D;39121405;"Terminales de cable o alambre";"Terminales de cable o alambre";1
DEdRJF4qFAs%3D;39121405;"Terminales de cable o alambre";"Terminales de cable o alambre";1
b9%2FJ9KUKsY8%3D;39121001;"Transformadores de potencia de distribucion y accesorios";"Transformadores de potencia de distribucion y accesorios";1
NHhavWMcfDg%3D;39121001;"Transformadores de potencia de distribucion y accesorios";"Transformadores de potencia de distribucion y accesorios";1
u66moTWYAIU%3D;39121715;"Tubos corrugados para cableado posterior";"Tubos corrugados para cableado posterior";20
rnKtprhwPl4%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";1
XGxW3p8NFaA%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";1
yW5Yrwc6gec%3D;39111709;"Unidad de luz de emergencia";"Unidad de luz de emergencia";1
BYAdCLO4tZU%3D;45111710;"Unidad de timbre y sirena";"Unidad de timbre y sirena";1
fWPtucJ13pE%3D;40174900;"Uniones de tuberia";"Uniones de tuberia";1
%2BEHbuzketbk%3D;40101604;"Ventiladores y Accesorios";"Ventiladores y Accesorios";1
biBV1lN1Ses%3D;40101604;"Ventiladores y Accesorios";"Ventiladores y Accesorios";1
FqGzmY0PMUo%3D;32141107;"Zocalos de tubo";"Zocalos de tubo";1
