id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
5CltrcNR85U%3D;12142004;"Gas argon y gases especiales";"12142004- Gas argon y gases especiales";1
SIsmG8egTTo%3D;12181503;Parafinas;"12181503- Parafinas";1
9Lw%2BkIOrrcg%3D;12191501;"Solventes aromaticos";"12191501- Solventes aromaticos";1
ZA6VkjCIR70%3D;12191601;"Solventes de alcohol";"12191601- Solventes de alcohol";1
%2FuqON0p8MB4%3D;12352104;"Alcoholes o sus sustitutos";"12352104- Alcoholes o sus sustitutos";1
ySjjJyjw5Qg%3D;12352305;"Hidroxidos inorganicos";"12352305- Hidroxidos inorganicos";1
5C5cHaxpAJo%3D;24102203;"Equipo o herramientas de sellado de sacos y bolsas";"24102203- Equipo o herramientas de sellado de sacos y bolsas";1
L3uKzJ6nFTc%3D;41102909;"Procesores de tejidos";"41102909- Procesores de tejidos";1
3DXEbTp1lwc%3D;41102917;"Cuchillas de microtomo";"41102917- Cuchillas de microtomo";1
x4i%2FQ2faGs0%3D;41103206;"Detergentes/ Limpiador de laboratorio";"41103206- Detergentes de laboratorio";1
ZDcbPNFQPZ0%3D;41116002;"Reactivos de analizadores de banco de sangre";"41116002- Reactivos de analizadores de banco de sangre";1
7OTspbsBY8Q%3D;41116002;"Reactivos de analizadores de banco de sangre";"41116002- Reactivos de analizadores de banco de sangre";1
u27LN6ThVLE%3D;41116004;"Reactivos de analizadores quimicos";"41116004- Reactivos de analizadores quimicos";1
RFNTNWynPWE%3D;41116012;"Reactivos de analizadores de proteinas";"41116012- Reactivos de analizadores de proteinas";1
FkrPeFJXsVw%3D;41116015;"Reactivos y standares para unidad de control de calidad";"41116015- Reactivos y standares para unidad de control de calidad";1
RRdB942nNRU%3D;41116105;"Reactivos o soluciones quimicos";"41116105- Reactivos o soluciones quimicos";1
TiyQ%2Bcydow4%3D;41116105;"Reactivos o soluciones quimicos";"41116105- Reactivos o soluciones quimicos";1
qm%2Bs5MIX0Ek%3D;41116105;"Reactivos o soluciones quimicos";"41116105- Reactivos o soluciones quimicos";1
2G9%2Fy1Dc9dY%3D;41116113;"Reactivos, soluciones o tinturas citologicos";"41116113- Reactivos, soluciones o tinturas citologicos";1
eG5OUoPnLHY%3D;41116124;"Reactivos, soluciones o tinturas histologicos";"41116124- Reactivos, soluciones o tinturas histologicos";1
7uTjepRnWuo%3D;41116128;"Controles de calidad, calibradores o normativas inmunologicos o serologicos";"41116128- Controles de calidad, calibradores o normativas inmunologicos o serologicos";1
DYvGD7CxfDQ%3D;41116129;"Kits de ensayo microbiologicos o bacteriologicos, o suministros";"41116129- Kits de ensayo microbiologicos o bacteriologicos, o suministros";1
K9G1zN7o5Hk%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"41116130- Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";1
hBilDwTI5YQ%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"41116130- Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";1
kXYxdcv2DPU%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"41116130- Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";1
2YwqJKj2NFE%3D;41116144;"Kits de ensayo virologicos o suministros";"41116144- Kits de ensayo virologicos o suministros";1
7kV3F6fSu%2Bk%3D;41122601;"Porta objetos para laboratorio";"41122601- Porta objetos para laboratorio";1
1qkBbSC%2BjQk%3D;41122602;Cubreobjetos;"41122602- Cubreobjetos";1
OAtbwcZ%2BaHI%3D;41123403;"Goteros de dosificacion y accesorios";"41123403- Goteros de dosificacion y accesorios";1
8eGdvuD46a8%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"42132203- Guantes medicos de examen o para usos no quirurgicos";1
dhC6Hpd3cW0%3D;42132205;"Guantes quirurgicos";"42132205- Guantes quirurgicos";1
oSOsdl2LrIY%3D;42142108;"Almohadillas o compresas de calentar o de refrescar";"42142108- Almohadillas o compresas de calentar o de refrescar";1
G6bdTZrUWYI%3D;42142514;"Bandejas o agujas espinales";"42142514- Bandejas o agujas espinales";1
NzMTvA%2FJ43c%3D;42142609;"Jeringas medicas con aguja";"42142609- Jeringas medicas con aguja";1
d6XoVn0bUzg%3D;42161506;"Anastomosis de dialisis peritoneal o cateteres o de acceso a aparatos interiores";"42161506- Anastomosis de dialisis peritoneal o cateteres o de acceso a aparatos interiores";1
EjWq%2BwU%2BsT8%3D;42181709;"Papel de registro de electrocardiografia (ECG)";"42181709- Papel de registro de electrocardiografia (ECG)";1
GsE5y9J8Adg%3D;42203405;"Globos de Angioplastia y relacionados";"42203405- Globos de Angioplastia y relacionados";1
BMXIyU5A8X0%3D;42221501;"Cateteres de linea arterial";"42221501- Cateteres de linea arterial";1
VVbyh%2FHSers%3D;42221503;"Cateteres del venosa central";"42221503- Cateteres del venosa central";1
lI%2Bjjy3t3ak%3D;42221503;"Cateteres del venosa central";"42221503- Cateteres del venosa central";1
