id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
JtH58FTApPQ%253D;apertura_lco_n__08_14__textiles_1401722612328.pdf;"2014-06-02 11:24:25";"2014-06-05 08:54:27";"Acta de Apertura";adjudicacion;35;
w8DMm7DFInE%253D;cco_lco_n__08_14_textiles_1401722659501.pdf;"2014-06-02 11:24:25";"2014-06-05 08:54:27";"Cuadro Comparativo de Ofertas";adjudicacion;38;
IQ9L5zmNT14%253D;informe_de_evaluacion_lco_n__08_14_textiles_1401816091949.pdf;"2014-06-03 13:22:43";"2014-06-05 08:54:27";"Informe de Evaluación";adjudicacion;36;
Hvo4Raed054%253D;notificacion_de_adjudicacion_a_salotex_1_de_2_1401816545659.pdf;"2014-06-03 13:29:08";"2014-06-05 08:54:27";"Notificación al Oferente";adjudicacion;39;
v5am%252BMPZjkg%253D;notificacion_de_adjudicacion_a_salotex_2_de_2_1401816527186.pdf;"2014-06-03 13:28:50";"2014-06-05 08:54:27";"Notificación al Oferente";adjudicacion;39;
Arp0s3gVkVo%253D;notificacion_de_adjudicacion_a_sampa_1_de_2_1401816511710.pdf;"2014-06-03 13:28:35";"2014-06-05 08:54:27";"Notificación al Oferente";adjudicacion;39;
voTGo2Ufs84%253D;notificacion_de_adjudicacion_a_sampa_2_de_2_1401816499557.pdf;"2014-06-03 13:28:21";"2014-06-05 08:54:27";"Notificación al Oferente";adjudicacion;39;
%252FRAHho1%252BV6M%253D;notificacion_de_adjudicacion_a_pilar_1_de_2_1401816227223.pdf;"2014-06-03 13:23:49";"2014-06-05 08:54:27";"Notificación al Oferente";adjudicacion;39;
WC%252BjInYI3to%253D;notificacion_de_adjudicacion_a_pilar_2_de_2_1401816213065.pdf;"2014-06-03 13:23:36";"2014-06-05 08:54:27";"Notificación al Oferente";adjudicacion;39;
v0UZajdas5c%253D;notificacion_de_adjudicacion_a_sensicred_1401816188790.pdf;"2014-06-03 13:23:13";"2014-06-05 08:54:27";"Notificación al Oferente";adjudicacion;39;
