id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
rSEDAkhq2d0%3D;44122015;Bibliorato;Bibliorato;44470
EfwivilMPL0%3D;44121704;Boligrafos;Boligrafos;1133124
0Ep%2F2JocIME%3D;44121704;Boligrafos;Boligrafos;2252214
Zx4Zr9dzrJk%3D;60121535;"Borradores de goma";"Borradores de goma";1735853
fTZWfnvBXVI%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas";74395
zFxTbBcjLaY%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";2002201
AVHLdHYblY8%3D;14111610;Cartulina;Cartulina;202759
J7KsFhGiz4Q%3D;14111610;Cartulina;Cartulina;205314
xY0%2FjNrHhss%3D;14111610;Cartulina;Cartulina;197010
n5rQNa8G%2Bn4%3D;31201610;Colas;Colas;162581
dFsPcEzQOTc%3D;60124322;"Compuestos plasticos de modelado";"Compuestos plasticos de modelado";219098
aO%2F97tZGIZg%3D;60124322;"Compuestos plasticos de modelado";"Compuestos plasticos de modelado";198100
Ky%2FFYe2jUYc%3D;60121509;Crayolas;Crayolas;183946
TCr7KQVrdlA%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";99998
UEjTIpt5gqU%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";1549922
vdtPLv1kQuY%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";1195
rOZIlTscqc8%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";965947
TCMdmYQJvWo%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";626431
BkHErSz3xzo%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";1472946
bNdyrlhwctw%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";3817197
V5fAxOpkRzA%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";322451
gE2coQhDByU%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";266370
PAWvHDdflxg%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";1
pwhKuZPUOKY%3D;55101526;Diccionarios;Diccionarios;1886
iAjZwk4Rg%2Fc%3D;55101526;Diccionarios;Diccionarios;242707
Gj7iZOu0xpg%3D;55101526;Diccionarios;Diccionarios;122972
LgwFWk%2Fdmsc%3D;14111808;"Formularios de contabilidad o libros de contabilidad";"Formularios de contabilidad o libros de contabilidad";18973
98ogxI6bZAQ%3D;44121707;"Lapices de colores";"Lapices de colores";551673
HQptN%2BLG860%3D;44121706;Lapiz;Lapiz;915927
NWidgh8gYMU%3D;44121708;Marcadores;Marcadores;178050
aUbOJ1QeYR4%3D;14111512;"Papel con raya y cuadriculado";"Papel con raya y cuadriculado";369374
TWiuVRopQ84%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";221696
Ws1JFtABJXo%3D;60121101;"Papel sulfito";"Papel sulfito";181881
TuH4V4jswIA%3D;60121226;"Pinceles de acuarela";"Pinceles de acuarela";181271
0JaJNT5gKqA%3D;60121211;"Pintura acrilica de estilo escolar";"Pintura acrilica de estilo escolar";203194
Ubd%2FncwYHEM%3D;60121202;"Pintura de tempera liquida moderna";"Pintura de tempera liquida moderna";196662
HMhjV4EBc74%3D;60104501;"Posteres o cuadros de la tabla periodica";"Posteres o cuadros de la tabla periodica";79843
xwx%2FPcZklao%3D;44121624;Regla;Regla;172775
%2FV5YpTEgc5s%3D;44121619;Sacapuntas;Sacapuntas;1147004
ATImhu%2Fc4d0%3D;44121618;Tijeras;Tijeras;563166
