id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mB22Y6micFbeMByv5spj6BwreHfQ%2BVkW8xEMKcDB%2BkNjipHUDUVBB9%2B48LuduQ%2Fp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390416;"Lp1661-2021.Proyecto de Construcción e Interconexión de Subestaciones Compactas en 66 KV en el Sistema Metropolitano - Ad Referéndum";001-001-0001215;;266996694;220325672;USD;Dólares;2024-04-19;
mB22Y6micFbeMByv5spj6BwreHfQ%2BVkW8xEMKcDB%2BkNvsThRAF1YLerXBU9V5ayQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390416;"Lp1661-2021.Proyecto de Construcción e Interconexión de Subestaciones Compactas en 66 KV en el Sistema Metropolitano - Ad Referéndum";001-001-0001216;;185313181;160789326;USD;Dólares;2024-04-19;
mB22Y6micFbeMByv5spj6BwreHfQ%2BVkW8xEMKcDB%2BkMY9WDZf2zB%2FbzlztYJHQu3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390416;"Lp1661-2021.Proyecto de Construcción e Interconexión de Subestaciones Compactas en 66 KV en el Sistema Metropolitano - Ad Referéndum";001-001-0001217;;743939677;645488672;USD;Dólares;2024-04-19;
mB22Y6micFbeMByv5spj6BwreHfQ%2BVkW8xEMKcDB%2BkMBtG39a7fsZv%2Fz%2Fy%2Fgtxks;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390416;"Lp1661-2021.Proyecto de Construcción e Interconexión de Subestaciones Compactas en 66 KV en el Sistema Metropolitano - Ad Referéndum";001-001-0001218;;240269904;198270724;USD;Dólares;2024-04-19;
mB22Y6micFbeMByv5spj6BwreHfQ%2BVkW8xEMKcDB%2BkMndVdrJZu9KlEMAP539iQ9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390416;"Lp1661-2021.Proyecto de Construcción e Interconexión de Subestaciones Compactas en 66 KV en el Sistema Metropolitano - Ad Referéndum";001-001-0001129;;381216799;314580102;USD;Dólares;2024-04-18;
mB22Y6micFbeMByv5spj6BwreHfQ%2BVkW8xEMKcDB%2BkMlivZNAwnoKxcC4RhTsa3D;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390416;"Lp1661-2021.Proyecto de Construcción e Interconexión de Subestaciones Compactas en 66 KV en el Sistema Metropolitano - Ad Referéndum";001-001-0001130;;1533609405;1330655601;USD;Dólares;2024-04-18;
mB22Y6micFbeMByv5spj6BwreHfQ%2BVkW8xEMKcDB%2BkP04Z0Z1RUeztmW7LAMxMha;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390416;"Lp1661-2021.Proyecto de Construcción e Interconexión de Subestaciones Compactas en 66 KV en el Sistema Metropolitano - Ad Referéndum";001-001-0001028;;480339909;396376494;USD;Dólares;2024-04-03;
mB22Y6micFbeMByv5spj6BwreHfQ%2BVkW8xEMKcDB%2BkPcqvUzKEhs1NWasULOg%2FZD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390416;"Lp1661-2021.Proyecto de Construcción e Interconexión de Subestaciones Compactas en 66 KV en el Sistema Metropolitano - Ad Referéndum";001-001-0008103;;1462303376;1376093945;USD;Dólares;2023-01-26;
mB22Y6micFbeMByv5spj6BwreHfQ%2BVkWQIX%2BBLflLPhIKLCzYasF5C0A594dD%2BlX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390416;"Lp1661-2021.Proyecto de Construcción e Interconexión de Subestaciones Compactas en 66 KV en el Sistema Metropolitano - Ad Referéndum";031-001-0000927;;123090852;115834087;USD;Dólares;2023-01-26;
mB22Y6micFbeMByv5spj6BwreHfQ%2BVkWQIX%2BBLflLPg8643XVVoGQvh4y1vFULCE;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390416;"Lp1661-2021.Proyecto de Construcción e Interconexión de Subestaciones Compactas en 66 KV en el Sistema Metropolitano - Ad Referéndum";031-001-0000928;;1850608138;1741506376;USD;Dólares;2023-01-26;
mB22Y6micFbeMByv5spj6BwreHfQ%2BVkWQIX%2BBLflLPjdToJYu%2Fm8AULrAYFtbx8a;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390416;"Lp1661-2021.Proyecto de Construcción e Interconexión de Subestaciones Compactas en 66 KV en el Sistema Metropolitano - Ad Referéndum";031-001-0000933;;130297879;122616225;USD;Dólares;2023-01-26;
mB22Y6micFbeMByv5spj6BwreHfQ%2BVkWSMzHPtKII3TvTHfTgIg9UYnIi%2FIyf8Rv;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390416;"Lp1661-2021.Proyecto de Construcción e Interconexión de Subestaciones Compactas en 66 KV en el Sistema Metropolitano - Ad Referéndum";034-001-0000546;;78751909;74109128;USD;Dólares;2023-01-03;
mB22Y6micFbeMByv5spj6BwreHfQ%2BVkWSMzHPtKII3Sgv674N%2BkeDw2gJ2YRnQ4P;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390416;"Lp1661-2021.Proyecto de Construcción e Interconexión de Subestaciones Compactas en 66 KV en el Sistema Metropolitano - Ad Referéndum";034-001-0000547;;90049189;84740379;USD;Dólares;2023-01-03;
