id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
m1ZXdB3GznE%253D;acta_apertura_adq_de_materiales_electricos_1543591024965.pdf;"2018-11-30 12:17:13";;"Acta de Apertura";adjudicacion;35;
dzuVNnZ5aAQ%253D;acta_apertura_adq_de_materiales_electricos_1542727569523.pdf;"2018-11-20 12:29:01";"2018-11-23 18:19:05";"Acta de Apertura";adjudicacion;35;
Y0F8xwQwSsU%253D;acta_apertura_adq_de_materiales_electricos_1542140261656.pdf;"2018-11-13 17:19:10";"2018-11-23 18:19:05";"Acta de Apertura";adjudicacion;35;
THqe1SscPQ0%253D;cuadro_comparativo_adq_de_materiales_electricos_1543590990431.pdf;"2018-11-30 12:17:13";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
DdvV1P08cj0%253D;cuadro_comparativo_adq_de_materiales_electricos_1542140289848.pdf;"2018-11-13 17:19:10";"2018-11-23 18:19:05";"Cuadro Comparativo de Ofertas";adjudicacion;38;
98bEc6BsaxE%253D;informe_tecnico_adq_de_materiales_electricos_1543591069833.pdf;"2018-11-30 12:17:56";;"Informe de Evaluación";adjudicacion;36;
RWbL%252FJq4O4Q%253D;evaluaci_n_adq_de_materiales_el_ctricos_1543589441287.pdf;"2018-11-30 11:54:42";;"Informe de Evaluación";adjudicacion;36;
hU6eYb9ARwY%253D;informe_tecnico_adq_de_materiales_electricos_1542739078862.pdf;"2018-11-20 15:46:25";"2018-11-23 18:19:05";"Informe de Evaluación";adjudicacion;36;
26x9ipPzIKM%253D;evaluaci_n_adq_de_materiales_electricos_1542728762559.pdf;"2018-11-20 12:47:41";"2018-11-23 18:19:05";"Informe de Evaluación";adjudicacion;36;
KF%252FxpuXfWao%253D;evaluacion_adq_de_materiales_electricos_1542141359815.pdf;"2018-11-13 17:36:07";"2018-11-23 18:19:05";"Informe de Evaluación";adjudicacion;36;
