id;slug;razon_social;ruc;_sipe
497968;caltec-s-r-l;"CALTEC S.R.L.";80020012-8;1
497948;carlos-alberto-holtzberger-zapattini;"CARLOS ALBERTO HOLTZBERGER ZAPATTINI";2278535-3;1
497950;carlos-hernan-oviedo-vera;"CARLOS HERNAN OVIEDO VERA ";3650486-6;1
497959;carlos-ireneo-sena-caceres;"Carlos Ireneo Sena Caceres";1660724-4;1
497962;elimec-srl;"ELIMEC SRL";80000286-5;1
497947;fernando-ariel-cardenas-galeano-1;"Fernando Ariel Cárdenas Galeano";3846758-5;1
497964;grupo-sensormatic-s-a;"GRUPO SENSORMATIC S.A.";80008322-9;1
497960;intech-s-r-l;"INTECH S.R.L.";80026795-8;1
497965;iocon-srl;"IOCON SRL";80017169-1;1
497954;taller-mecanico;"JORGE CLAUDIO MAURE NAVARRO";6505103-3;1
497955;miguel-augusto-amarilla-barrios;"Miguel Augusto Amarilla Barrios";3491339-4;1
497958;neri-javier-caballero-paez;"NERI JAVIER CABALLERO PAEZ";1976058-2;1
497953;pascual-torres-nunez;"PASCUAL TORRES NUÑEZ";1388647-9;1
497961;rieder-cia-saci;"RIEDER Y CIA. SACI";80002612-8;1
497951;s-a-c-i-h-petersen;"S.A.C.I. H. PETERSEN";80002126-6;1
497967;sanri-sa;"SANRI SA";80011519-8;1
497966;servicios-proyectos-paraguay-sociedad-anonima;"SERVICIOS Y PROYECTOS DEL PARAGUAY SOCIEDAD ANÓNIMA";80086833-1;1
497957;simon-recalde-romero;"SIMON RECALDE ROMERO";2350907-4;1
497963;servicio-tecnico-industrial-s-r-l;"SOLUCIONES ENERGÉTICAS TECNOLOGÍA INNOVACIÓN S.A.";80020750-5;1
497949;tecnisys-s-r-l;"Tecnisys S.R.L.";80045066-3;1
497956;thyssenkrupp-elevadores-srl;"TK ELEVADORES PARAGUAY S.R.L";80025240-3;1
497952;villanueva-ingenieria-servicios;"VILLANUEVA INGENIERIA Y SERVICIOS S.R.L";80023115-5;1
