id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
7r5u7j%252F41%252Bw%253D;acta40_1558555242530.pdf;"2019-05-22 16:01:49";"2019-06-03 14:34:48";"Acta de Apertura";adjudicacion;35;
CKkRS10TNI0%253D;cco_lpn_24_19_1558555292966.pdf;"2019-05-22 16:01:49";"2019-06-03 14:34:48";"Cuadro Comparativo de Ofertas";adjudicacion;38;
YqvF%252BDvY4uM%253D;lpn_24_19_informe_final_1571235406734.pdf;"2019-10-16 11:16:49";;"Informe de Evaluación";adjudicacion;36;
MpSjC%252Bs7h8w%253D;lpn_24_19_informe_parcial_1571235385171.pdf;"2019-10-16 11:16:31";;"Informe de Evaluación";adjudicacion;36;
5G8IVRGN%252FeU%253D;lpn_24_19_informe_parcial_1558555250073.pdf;"2019-05-22 16:01:49";"2019-06-03 14:34:48";"Informe de Evaluación";adjudicacion;36;
4WgoSy5EBNk%253D;cdp_3063_2020_1599492310710.pdf;"2020-09-07 11:25:13";"2020-09-07 12:20:49";"Nota de Aclaración";contrato;220;
nqGN29PqDEU%253D;nota_excepcion_cdp_2020_1599491891592.pdf;"2020-09-07 11:18:14";"2020-09-07 12:20:49";"Nota de Aclaración";contrato;220;
KpI58Mh95Zc%253D;nota_dgcp_n__259_20_1599491884669.pdf;"2020-09-07 11:18:06";"2020-09-07 12:20:49";"Nota de Aclaración";contrato;220;
aSOGHKTE158%253D;constancia_dncp_818_2020_1599491874758.pdf;"2020-09-07 11:17:57";"2020-09-07 12:20:49";"Nota de Aclaración";contrato;220;
2lTekQH4UIs%253D;formulario_medical_pharma_sa_1599491764173.pdf;"2020-09-07 11:16:07";"2020-09-07 12:20:49";"Nota de Aclaración";contrato;220;
