id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
kZRtA6tQT%252F4%253D;acta_apertura_11dic14_cd_pac_48_14_1425316832668.pdf;"2015-03-02 14:20:45";"2015-03-04 08:55:53";"Acta de Apertura";adjudicacion;35;
EQ69IJObHHU%253D;cuadro_comparativo_cd_pac_48_14_1425316842349.pdf;"2015-03-02 14:20:45";"2015-03-04 08:55:53";"Cuadro Comparativo de Ofertas";adjudicacion;38;
2zL1PdvldhA%253D;anexo_f_c_recomienda_cd_pac_48_14_1425316909132.pdf;"2015-03-02 14:21:52";"2015-03-04 08:55:53";"Informe de Evaluación";adjudicacion;36;
K4sDys5Hw9E%253D;info_tecni_23dic14_acta_evalua_eett_cd_pac_48_14_1425316899363.pdf;"2015-03-02 14:21:41";"2015-03-04 08:55:53";"Informe de Evaluación";adjudicacion;36;
D3RGxncfQUs%253D;info_fina_17dic14_mdc_727_cd_pac_48_14_1425316887827.pdf;"2015-03-02 14:21:29";"2015-03-04 08:55:53";"Informe de Evaluación";adjudicacion;36;
mzzCga1tlM8%253D;info_docu_07ene15_dajied_01_cd_pac_48_14_1425316879229.pdf;"2015-03-02 14:21:21";"2015-03-04 08:55:53";"Informe de Evaluación";adjudicacion;36;
F2%252BJrj0f2LQ%253D;info_docu_18dic14_dajied_164_cd_pac_48_14_1425316870195.pdf;"2015-03-02 14:21:12";"2015-03-04 08:55:53";"Informe de Evaluación";adjudicacion;36;
450MRIuSSk0%253D;informe_23ene15_iceo_10_cd_pac_48_14_1425316858716.pdf;"2015-03-02 14:21:01";"2015-03-04 08:55:53";"Informe de Evaluación";adjudicacion;36;
6dzC4dXcb8c%253D;notificacion_oferentes_16feb15_cd_pac_48_14_1425316839662.pdf;"2015-03-02 14:20:45";"2015-03-04 08:55:53";"Notificación al Oferente";adjudicacion;39;
ROkk%252FiOdLKY%253D;contrato_17_12mar15_cd_pac_48_14_sanmiguel_1426177490658.pdf;"2015-03-12 13:25:00";"2015-03-17 10:36:30";"Orden de Compra o Contrato";contrato;123;
