id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
dDqz3fFqNrY%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta ";20
dMLd3I5TBYQ%3D;44122015;Bibliorato;Bibliorato;500
RkmPiV%2BWxK0%3D;44121704;Boligrafos;"Boligrafos color azul ";90
SAHayLL4n18%3D;44101801;"Calculadoras y agendas electronicas";"Calculadora de 12 digitos ";10
7gOtxGK1cwQ%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";300
u85l8KZXMb4%3D;44103105;"Cartuchos de tinta";"Cartucho 105 cian";12
%2FS%2FW1vfyQGI%3D;44103105;"Cartuchos de tinta";"Cartucho de tinta 662 color negro";10
vd16bMZAw4w%3D;44103105;"Cartuchos de tinta";"Cartucho HP 82 BLACK";10
hA%2B4zoeZzZU%3D;44103105;"Cartuchos de tinta";"Cartucho HP 82 CYAN";10
fpWHBeVXP%2BQ%3D;44103105;"Cartuchos de tinta";"Cartucho HP 82 MAGENTA";10
tNpq2uRObL4%3D;44103105;"Cartuchos de tinta";"Cartucho  HP 82 YELLOW";10
kWCEx1JL5Dk%3D;44103105;"Cartuchos de tinta";"Cartucho LC 105 C";10
q4a1ClLamDE%3D;44103105;"Cartuchos de tinta";"Cartucho LC 105 M";10
dMwq7Ga5xXA%3D;44103105;"Cartuchos de tinta";"Cartucho LC 105 Y";10
B90Af60ifqs%3D;44103105;"Cartuchos de tinta";"Cartucho LC 109 BK";10
zrgV9bH5YkE%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta 122 color negro";10
xCqmosQ7%2BQc%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta 122 de color";10
OOt83oZWm%2B4%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta 21 NEGRO";5
dPrapnjcGjE%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta 22 TRI COLOR";5
88nkencP8lM%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta 60 a color";5
2KZ%2BhHqIjWU%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta 60 Negro";10
9H7NpAXl9PY%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta 662 de color";10
z63WSkMAO8Y%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta 664 de Color";10
umep9Qoa640%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta 664 Negro";10
%2BGTxgDifeIo%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";20
GpEK%2F%2FKZBTw%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";20
U00K0o86hyg%3D;44122104;"Clips para papel";"Clips para papel";15
pgk%2BuuZ5KY4%3D;60121108;"Cuadernos de papel ";"Cuadernos de 200 hojas tapa dura";15
0Ghsgh0Rhzg%3D;43201820;"Disco versátil digital de alta definición hd dvd de lectura y escritura";"Disco versátil digital de alta definición hd dvd de lectura y escritura";50
ThsbCXJ2FTs%3D;60121106;"Cartulina para impresion o manualidades";"Hoja cartulina tamaño oficio color blanco";200
EAvxRWTJr6M%3D;60121106;"Cartulina para impresion o manualidades";"Hoja de hilo color blanco";200
7LVVzxRgMOQ%3D;44121708;Marcadores;"Marcadores de color amarillo punta gruesa";30
JDoNDs4M00c%3D;44121708;Marcadores;"Marcadores de color naranja punta gruesa";30
2YB%2BFZAreNQ%3D;44121708;Marcadores;"Marcadores de color verde punta gruesa";30
fduWjIoKhj4%3D;44121708;Marcadores;"Marcadores negro punta gruesa";10
Eq7%2BV1XriGw%3D;14111530;"Notas de papel autoadhesivo";"Notas de papel autoadhesivo";80
Lf3tqUZGRGw%3D;56101714;"Organizadores de documentos";"Organizadores de documentos de escritorio";5
SO4FyvFdFSg%3D;14111704;"Papel higienico";"Papel higienico";300
AMQPNw%2FrKj8%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Pendrive de 8 GB";15
ulXAmx%2BChCo%3D;44101716;Perforadoras;"Perforadoras grande";5
6xSlRewxJFo%3D;44101716;Perforadoras;"Perforadoras mediana";15
aXKEWGE%2BIDo%3D;44121615;"Presilladora o grapadora";"Presilladora grande";5
IyqG1P97Wgw%3D;44121615;"Presilladora o grapadora";"Presilladora mediana";15
FD5Ad3tNKcs%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";12
PlByAlrRoLE%3D;14111507;"Papel para fotocopia o impresora";"Resma de papel tamaño A4";400
NtoYTiTG61o%3D;14111507;"Papel para fotocopia o impresora";"Resma de papel tamaño oficio";300
3X64Unlwk%2F8%3D;44122008;"Separadores ";"Separadores con abecedarios";90
NrBrGmJi6Fo%3D;44121505;"Sobres especiales y manilas";"Sobres manilas tamaño oficio";50
pRpbkslmFPg%3D;44121618;Tijeras;"Tijeras de metal ";10
tUGhKMF%2Bxxo%3D;44121902;"Tinta ";"Tinta para almohadilla de color azul";30
0rCoy3LyXS8%3D;44103103;Toner;"Toner 35A";12
Kkbt6ZqQw24%3D;44103103;Toner;"Toner 85A";20
TKCljfH3fd8%3D;44103103;Toner;"Toner MX 312NT";30
ayoWi91lxtQ%3D;44103103;Toner;"Toner TN450";10
