id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
mlTfAp3Jz2M%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";100
a%2FPw2oNRfGM%3D;44122015;Bibliorato;Bibliorato;100
kPyGFGqslM8%3D;14111514;"Bloques para mensajes";"Bloques para mensajes";100
8xaPG6v3fkE%3D;44121704;Boligrafos;Boligrafos;100
H13hnuAiS9U%3D;44121804;Borradores;Borradores;100
Mu2jjIW7FJA%3D;60121535;"Borradores de goma";"Borradores de goma";100
4%2FR7R3C37CI%3D;44122019;"Cajas de archivo o accesorios";"Cajas de archivo o accesorios";100
yKu0mS4GtGU%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";100
%2FMyKWEwN310%3D;44122106;"Chinchetas y tachuelas";"Chinchetas y tachuelas";100
4b89FoU6p%2F8%3D;31201505;"Cinta adhesiva de doble cara";"Cinta adhesiva de doble cara";100
iPbFF0cuUcU%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";100
Y8pnBDYTatk%3D;44102606;"Cintas de maquina de escribir";"Cintas de maquina de escribir";100
1b1eoNBmnq4%3D;31201512;"Cinta Transparente";"Cinta Transparente";100
KKEyx7B7fNs%3D;44122104;"Clips para papel";"Clips para papel";100
9jB%2BkKn7Z8E%3D;31201610;Colas;Colas;100
UCOj45%2Bk8yQ%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";100
FklipnFJmNc%3D;44121612;"Cutters o recambios";"Cutters o recambios";100
MNw34Fpt9PA%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";100
sM%2BLLx0OMJE%3D;43201811;"DVD de lectura y escritura";"DVD de lectura y escritura";100
V5NLtaY620s%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";100
t9hlMvjYhdU%3D;44122101;"Gomas elasticas";"Gomas elasticas";100
GuiFkgmzowc%3D;44122107;Grapas;Grapas;100
mY84BFzs%2F0o%3D;44121622;"Humedecedores o mojadedos ";"Humedecedores o mojadedos ";10
iBioAn%2B9JIA%3D;44121706;Lapiz;Lapiz;100
xLiaRrwl6Wg%3D;44121802;"Liquido corrector";"Liquido corrector";100
TXBqfxfXScA%3D;44121708;Marcadores;Marcadores;100
Y6UAH%2BkRNnA%3D;44121905;"Mina para Portamina";"Mina para Portamina";100
uHHUWNR%2F058%3D;14111515;"Papel para calculadoras o cajas registradoras";"Papel para calculadoras o cajas registradoras";100
1jVlHlR72nk%3D;44101716;Perforadoras;Perforadoras;100
1lJ8CCOZXDY%3D;44101716;Perforadoras;Perforadoras;10
HgwGvqVrPZI%3D;44121705;Portaminas;Portaminas;100
Kb1Gscvnn%2BI%3D;44111509;"Porta objetos ";"Porta objetos ";100
wYOBmE1Qw%2Fc%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";100
Jv9VZGj6zzc%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";100
aD6KZLyN2Z0%3D;44121806;"Recambios para boligrafos y correctores";"Recambios para boligrafos y correctores";100
4UC8htB7XhQ%3D;44121624;Regla;Regla;100
xbU94V09YkY%3D;44121619;Sacapuntas;Sacapuntas;100
hEz%2Frjp2ydg%3D;44122008;"Separadores ";"Separadores ";100
OGDuiqDdAS0%3D;44121618;Tijeras;Tijeras;100
TGXq2JEm9tM%3D;44121902;"Tinta ";"Tinta ";100
X6zPgG1ZyBg%3D;12171703;Tintas;Tintas;100
