id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
qW8UbRLb2QY%3D;710506;;"Planilla de recepcion";2022-09-26;2022-09-26;"PLANILLA N° 102/2022";1;AE;Acta;contrato_detalle_entregable;Acta;1
zM3h098v9mM%3D;710506;;"Planilla de recepcion";2022-10-05;2022-10-05;"PLANILLA N° 104/2022";1;AE;Acta;contrato_detalle_entregable;Acta;1
BF1MwAvzMNI%3D;710506;;"Planilla de recepcion";2022-10-10;2022-10-10;"PLANILLA N° 106/2022";1;AE;Acta;contrato_detalle_entregable;Acta;1
Yp0BLJG%2FGSg%3D;710506;;"Planilla de recepcion";2022-10-28;2022-10-28;"PLANILLA N° 118/2022";1;AE;Acta;contrato_detalle_entregable;Acta;1
%2BnLYXqO2%2F%2FQ%3D;710506;;"Planilla de recepcion";2022-10-26;2022-10-26;"PLANILLA N° 115/2022";1;AE;Acta;contrato_detalle_entregable;Acta;1
tzROQQBabug%3D;710506;;"Planilla de recepcion";2022-10-17;2022-10-17;"PLANILLA N° 110/2022";1;AE;Acta;contrato_detalle_entregable;Acta;1
mWE3xFByqcI%3D;710506;;"Planilla de recepción ";2022-11-11;2022-11-11;"PLANILLA N° 119/2022";1;AE;Acta;contrato_detalle_entregable;Acta;1
KOrGVPuLBIo%3D;710506;;"Planilla de recepción ";2022-11-03;2022-11-03;"PLANILLA N° 124/2022";1;AE;Acta;contrato_detalle_entregable;Acta;1
SyDpHue6TrA%3D;710506;;"Planilla de recepción ";2022-11-08;2022-11-08;"PLANILLA N°  127/2022";1;AE;Acta;contrato_detalle_entregable;Acta;1
wnPJr8doOBw%3D;710506;;"Planilla de recepción ";2022-11-15;2022-11-15;"PLANILLA N° 131/2022";1;AE;Acta;contrato_detalle_entregable;Acta;1
kkzRM33Y%2FDk%3D;710506;;"Planilla de recepción ";2022-11-17;2022-11-17;"PLANILLA N° 133/2022";1;AE;Acta;contrato_detalle_entregable;Acta;1
va2B6M5%2Bfbc%3D;710506;;"Planilla de recepción ";2022-11-22;2022-11-22;"PLANILLA N° 135/2022";1;AE;Acta;contrato_detalle_entregable;Acta;1
6V4fbclhC7w%3D;710506;;"Planilla de recepción ";2022-11-25;2022-11-25;"PLANILLA N° 136/2022";1;AE;Acta;contrato_detalle_entregable;Acta;1
ZtpuA0VDcW8%3D;710506;;"Planilla de recepción ";2022-12-01;2022-12-01;"PLANILLA N° 141/2022";1;AE;Acta;contrato_detalle_entregable;Acta;1
mBPALkPHdvs%3D;710506;;"Planilla de recepción ";2022-12-07;2022-12-07;"PLANILLA N° 145/2022 ";1;AE;Acta;contrato_detalle_entregable;Acta;1
