id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
5YUCSZPewR5g3mM07iELNw%3D%3D;1;81141804-9998;"Mantenimiento y reparacion de caja registradora";"Cambio de cabezal de impresora g-375";660000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Llgi4p8BEUtg3mM07iELNw%3D%3D;2;81141804-9998;"Mantenimiento y reparacion de caja registradora";"Cambio de porta cabezal g-375";660000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
9UvVO7TBhp5g3mM07iELNw%3D%3D;3;81141804-9998;"Mantenimiento y reparacion de caja registradora";"Cambio de correa traccion del porta cabezal g-375";385000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
r%2BTA53h7mpZg3mM07iELNw%3D%3D;4;81141804-9998;"Mantenimiento y reparacion de caja registradora";"Verificacion y cambio de conjunto de solenoides g-375";550000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ZYC4%2FZNvBT9g3mM07iELNw%3D%3D;5;81141804-9998;"Mantenimiento y reparacion de caja registradora";"Cambio de lamina guia para salida de papel g375";330000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
3jqh3T1F4KFg3mM07iELNw%3D%3D;6;81141804-9998;"Mantenimiento y reparacion de caja registradora";"Reparacion de tensor de correa larga g-375";385000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2BLTPUYA%2BLtdg3mM07iELNw%3D%3D;7;81141804-9998;"Mantenimiento y reparacion de caja registradora";"Cambio de tensor de correa larga g-375";550000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
CvG4wi1iDJZg3mM07iELNw%3D%3D;8;81141804-9998;"Mantenimiento y reparacion de caja registradora";"Cambio de cable de alimentacion electrica del cabezal g-375";440000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
uel1R0PeA5Bg3mM07iELNw%3D%3D;9;81141804-9998;"Mantenimiento y reparacion de caja registradora";"Cambio de cable de conexion electrica de la impresora con la placa madre g-375";550000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
QwROxFEiCe1g3mM07iELNw%3D%3D;10;81141804-9998;"Mantenimiento y reparacion de caja registradora";"Cambio de rodillo traccion de papel g-375";484000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Kowv9UuEu9Fg3mM07iELNw%3D%3D;11;81141804-9998;"Mantenimiento y reparacion de caja registradora";"Reparacion de teclados g-375";330000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
WY87QDCbD7dg3mM07iELNw%3D%3D;12;81141804-9998;"Mantenimiento y reparacion de caja registradora";"Cambio de teclados g-375";1100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
C914G4bzay1g3mM07iELNw%3D%3D;13;81141804-9998;"Mantenimiento y reparacion de caja registradora";"Reparacion de tensor de traccion g-375";385000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
yVwd%2BFN8MwNg3mM07iELNw%3D%3D;14;81141804-9998;"Mantenimiento y reparacion de caja registradora";"Cambio de tensor de traccion g-375";550000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
