id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
PNApPfO4yds%3D;43211601;"Cajas de conmutacion de computadores o gabinete y accesorios";"Cajas de conmutacion de computadores o gabinete y accesorios";10
4q8s6LuV4mw%3D;43211601;"Cajas de conmutacion de computadores o gabinete y accesorios";"Cajas de conmutacion de computadores o gabinete y accesorios";12
mcxL6UCqtFM%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";12
LHxr5uiV7oo%3D;27113203;"Herramienta para computadores y comunicaciones";"Herramienta para computadores y comunicaciones";14
a1Zl%2F4bXi7w%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
ClVyy06mwak%3D;32101699;"Memoria DDR (Double Data Rate)";"Memoria DDR (Double Data Rate)";12
JxMFnYIfIJM%3D;56122001;"Mesas de trabajo de laboratorio";"Mesas de trabajo de laboratorio";2
CAx%2B9toZB7E%3D;43211904;"Pantallas LED";"Pantallas LED";12
lV5GXW12RKE%3D;44111905;"Pizarras de borrado en seco o accesorios";"Pizarras de borrado en seco o accesorios";1
cl8tQ%2Bf9M%2BI%3D;43201513;"Placas base";"Placas base";20
xBf1VypE%2FmQ%3D;43201503;"Procesadores de unidad central de procesamiento (CPU)";"Procesadores de unidad central de procesamiento (CPU)";12
HusJ2og2uV8%3D;45111609;"Proyectores multimedia y accesorios";"Proyectores multimedia y accesorios";1
iUXsPljfVPY%3D;45111607;Retroproyectores;Retroproyectores;1
jU38z41Uv1E%3D;32131007;"Soportes de componentes discretos";"Soportes de componentes discretos";12
QNKCUkIw1Fg%3D;56121504;"Taburetes de aula";"Taburetes de aula";18
