id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409zsU4DRmrexhnQIg81JfGz%2FYNdyTmbs9p68QbOiY4u0aBcIqvyOveSH;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248803;"Locación de Inmueble Plurianual 2013-2014 para el Centro PAINAC de Ciudad del Este-Ad Referendum 2013";001-003-0000009;;6750000;6750000;PYG;Guaraníes;2015-01-28;144086
w91ksD1409zsU4DRmrexhnQIg81JfGz%2FYNdyTmbs9p5uq%2FR8BYazRhcIqvyOveSH;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248803;"Locación de Inmueble Plurianual 2013-2014 para el Centro PAINAC de Ciudad del Este-Ad Referendum 2013";001-003-0000013;;6750000;6750000;PYG;Guaraníes;2015-01-28;144086
w91ksD1409zsU4DRmrexhnQIg81JfGz%2FYNdyTmbs9p6Y18jUUNrdYYhHc%2F0uB1if;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248803;"Locación de Inmueble Plurianual 2013-2014 para el Centro PAINAC de Ciudad del Este-Ad Referendum 2013";001-003-0000004;;6750000;6750000;PYG;Guaraníes;2015-01-21;122447
w91ksD1409zsU4DRmrexhnQIg81JfGz%2FYNdyTmbs9p5IPKvYfCClN02xfyvLDF68;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248803;"Locación de Inmueble Plurianual 2013-2014 para el Centro PAINAC de Ciudad del Este-Ad Referendum 2013";001-003-0000001;;6750000;6750000;PYG;Guaraníes;2014-11-18;112268
w91ksD1409zsU4DRmrexhnQIg81JfGz%2F60jc9ltWatTa4eFJS%2F2x2N0R1QOw6miL;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248803;"Locación de Inmueble Plurianual 2013-2014 para el Centro PAINAC de Ciudad del Este-Ad Referendum 2013";001-002-0000207;;6750000;6750000;PYG;Guaraníes;2014-10-09;96979
w91ksD1409zsU4DRmrexhnQIg81JfGz%2F60jc9ltWatS1%2FNIvwO5xGJ4eRIYVWwEF;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248803;"Locación de Inmueble Plurianual 2013-2014 para el Centro PAINAC de Ciudad del Este-Ad Referendum 2013";001-002-0000201;;6750000;6750000;PYG;Guaraníes;2014-10-08;93894
w91ksD1409zsU4DRmrexhnQIg81JfGz%2F60jc9ltWatQUly1NjNhsHs1fx%2FR2p9wA;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248803;"Locación de Inmueble Plurianual 2013-2014 para el Centro PAINAC de Ciudad del Este-Ad Referendum 2013";001-002-0000044;;6750000;6750000;PYG;Guaraníes;2014-07-17;65474
w91ksD1409zsU4DRmrexhnQIg81JfGz%2F60jc9ltWatTtuhDhtOooZuS%2BSIB79mFE;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248803;"Locación de Inmueble Plurianual 2013-2014 para el Centro PAINAC de Ciudad del Este-Ad Referendum 2013";001-002-0000036;;6750000;6750000;PYG;Guaraníes;2014-06-20;50922
w91ksD1409zsU4DRmrexhnQIg81JfGz%2F60jc9ltWatQsITeWJniQx%2BS%2BSIB79mFE;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248803;"Locación de Inmueble Plurianual 2013-2014 para el Centro PAINAC de Ciudad del Este-Ad Referendum 2013";001-002-0000041;;6750000;6750000;PYG;Guaraníes;2014-06-20;50922
w91ksD1409zsU4DRmrexhnQIg81JfGz%2F60jc9ltWatTjY4bM74cB1%2Fxk4Y%2Br6725;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248803;"Locación de Inmueble Plurianual 2013-2014 para el Centro PAINAC de Ciudad del Este-Ad Referendum 2013";001-002-0000033;;6750000;6750000;PYG;Guaraníes;2014-05-12;28249
w91ksD1409zsU4DRmrexhnQIg81JfGz%2F60jc9ltWatTUduYW0tsMvLy7Oji%2F22CE;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248803;"Locación de Inmueble Plurianual 2013-2014 para el Centro PAINAC de Ciudad del Este-Ad Referendum 2013";001-002-0000024;;6750000;6750000;PYG;Guaraníes;2014-04-10;15152
w91ksD1409zsU4DRmrexhnQIg81JfGz%2F60jc9ltWatS5nrV5gAfkI7fgrUKK%2BgaY;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248803;"Locación de Inmueble Plurianual 2013-2014 para el Centro PAINAC de Ciudad del Este-Ad Referendum 2013";001-002-0000029;;6750000;6750000;PYG;Guaraníes;2014-04-10;16715
w91ksD1409zsU4DRmrexhnQIg81JfGz%2F60jc9ltWatQz%2BXwhQAsedbfgrUKK%2BgaY;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248803;"Locación de Inmueble Plurianual 2013-2014 para el Centro PAINAC de Ciudad del Este-Ad Referendum 2013";001-002-0000030;;6750000;6750000;PYG;Guaraníes;2014-04-10;16715
w91ksD1409zsU4DRmrexhnQIg81JfGz%2F60jc9ltWatSxMcu43PPQHhPD7iYa%2Ff2s;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248803;"Locación de Inmueble Plurianual 2013-2014 para el Centro PAINAC de Ciudad del Este-Ad Referendum 2013";001-002-0000019;;13500000;13500000;PYG;Guaraníes;2014-01-22;157267
w91ksD1409zsU4DRmrexhnQIg81JfGz%2F60jc9ltWatRXeAfCooO34YrjfOFjV5GH;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248803;"Locación de Inmueble Plurianual 2013-2014 para el Centro PAINAC de Ciudad del Este-Ad Referendum 2013";001-002-0000012;;6750000;6750000;PYG;Guaraníes;2013-11-21;112896
w91ksD1409zsU4DRmrexhnQIg81JfGz%2FYy3eBEAFL6IW2epddiirLmrknumH1sPn;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248803;"Locación de Inmueble Plurianual 2013-2014 para el Centro PAINAC de Ciudad del Este-Ad Referendum 2013";001-001-0000006;;47250000;47250000;PYG;Guaraníes;2013-10-28;90415
w91ksD1409zsU4DRmrexhnQIg81JfGz%2F60jc9ltWatRPdLOyHrqPKGrknumH1sPn;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248803;"Locación de Inmueble Plurianual 2013-2014 para el Centro PAINAC de Ciudad del Este-Ad Referendum 2013";001-002-0000008;;6750000;6750000;PYG;Guaraníes;2013-10-28;90415
w91ksD1409zsU4DRmrexhnQIg81JfGz%2F60jc9ltWatRn7E6lrcrPiEmZke1Xlmhc;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";248803;"Locación de Inmueble Plurianual 2013-2014 para el Centro PAINAC de Ciudad del Este-Ad Referendum 2013";001-002-0000010;;6750000;6750000;PYG;Guaraníes;2013-10-28;93276
