id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc4gSLNS2RqAnGaF0LjC1gCQ8xEMKcDB%2BkPWOP1rBR0a6eoAkhmnh6bp;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";317625;"LOCACION DE INMUEBLES DETERMINADOS PARA LA CIRCUNSCRIPCIÓN JUDICIAL DE CONCEPCIÓN";001-001-0000018;11904161;1500000;1494286;PYG;Guaraníes;2017-10-16;
HsAXy7yYbc4gSLNS2RqAnGaF0LjC1gCQ8xEMKcDB%2BkMr2JfSivwo1s%2BuaYW9rdV4;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";317625;"LOCACION DE INMUEBLES DETERMINADOS PARA LA CIRCUNSCRIPCIÓN JUDICIAL DE CONCEPCIÓN";001-001-0000017;11904161;1500000;1494286;PYG;Guaraníes;2017-09-21;
HsAXy7yYbc4gSLNS2RqAnGaF0LjC1gCQ8xEMKcDB%2BkOW0L5%2FA5RRVx3hNiozq5Qu;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";317625;"LOCACION DE INMUEBLES DETERMINADOS PARA LA CIRCUNSCRIPCIÓN JUDICIAL DE CONCEPCIÓN";001-001-0000016;11904161;1500000;1494286;PYG;Guaraníes;2017-08-08;
HsAXy7yYbc4gSLNS2RqAnGaF0LjC1gCQ8xEMKcDB%2BkO5eiHgfoaSEvmGXL%2Br37Jp;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";317625;"LOCACION DE INMUEBLES DETERMINADOS PARA LA CIRCUNSCRIPCIÓN JUDICIAL DE CONCEPCIÓN";001-001-0000015;11904161;1500000;1494286;PYG;Guaraníes;2017-07-11;
HsAXy7yYbc4gSLNS2RqAnGaF0LjC1gCQ8xEMKcDB%2BkMpr9ugUmlLR4h7XUEZo9UV;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";317625;"LOCACION DE INMUEBLES DETERMINADOS PARA LA CIRCUNSCRIPCIÓN JUDICIAL DE CONCEPCIÓN";001-001-0000014;11904161;1500000;1494286;PYG;Guaraníes;2017-06-09;
HsAXy7yYbc4gSLNS2RqAnGaF0LjC1gCQ8xEMKcDB%2BkOxAA5e49Eac%2FMpVbi3QqPr;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";317625;"LOCACION DE INMUEBLES DETERMINADOS PARA LA CIRCUNSCRIPCIÓN JUDICIAL DE CONCEPCIÓN";001-001-0000010;11904161;1500000;1494286;PYG;Guaraníes;2017-06-01;
HsAXy7yYbc4gSLNS2RqAnGaF0LjC1gCQ8xEMKcDB%2BkPmA89H4ad%2Bgd8nIEdFwdU8;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";317625;"LOCACION DE INMUEBLES DETERMINADOS PARA LA CIRCUNSCRIPCIÓN JUDICIAL DE CONCEPCIÓN";001-001-0000013;11904161;1500000;1494286;PYG;Guaraníes;2017-06-01;
HsAXy7yYbc4gSLNS2RqAnGaF0LjC1gCQ8xEMKcDB%2BkN4Ools0q1VxG0olJLVwmWD;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";317625;"LOCACION DE INMUEBLES DETERMINADOS PARA LA CIRCUNSCRIPCIÓN JUDICIAL DE CONCEPCIÓN";001-001-0000005;11904161;1500000;1494286;PYG;Guaraníes;2017-03-21;
HsAXy7yYbc4gSLNS2RqAnGaF0LjC1gCQ8xEMKcDB%2BkOilx%2FR9TLNNQDeVDxtVvRj;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";317625;"LOCACION DE INMUEBLES DETERMINADOS PARA LA CIRCUNSCRIPCIÓN JUDICIAL DE CONCEPCIÓN";001-001-0000009;11904161;1500000;1494286;PYG;Guaraníes;2017-03-21;
HsAXy7yYbc4gSLNS2RqAnGaF0LjC1gCQ8xEMKcDB%2BkN4BZA1UX3O0hOaUYBkoNns;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";317625;"LOCACION DE INMUEBLES DETERMINADOS PARA LA CIRCUNSCRIPCIÓN JUDICIAL DE CONCEPCIÓN";001-001-0000001;11904161;1500000;1494286;PYG;Guaraníes;2017-01-19;
HsAXy7yYbc4gSLNS2RqAnGaF0LjC1gCQ8xEMKcDB%2BkNC8M7Ti%2Fn3C72oirZJSeZq;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";317625;"LOCACION DE INMUEBLES DETERMINADOS PARA LA CIRCUNSCRIPCIÓN JUDICIAL DE CONCEPCIÓN";001-001-0000002;11904161;1500000;1494286;PYG;Guaraníes;2017-01-19;
HsAXy7yYbc4gSLNS2RqAnGaF0LjC1gCQ8xEMKcDB%2BkPt5G94%2F1BiI6dFSjojX2I8;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";317625;"LOCACION DE INMUEBLES DETERMINADOS PARA LA CIRCUNSCRIPCIÓN JUDICIAL DE CONCEPCIÓN";001-001-0000004;11904161;1500000;1494286;PYG;Guaraníes;2017-01-19;
