slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
198453-daniel-elias-servin-cespedes-4;CD-12008-10-2196;"2010-05-21 14:49:52.713196";198453;"Adquisicion de elementos de aseo y limpieza";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30670225;PYG;Guaraníes;;"2010-05-21 14:49:53"
193630-daniel-elias-servin-cespedes-1;CD-13001-10-2404;"2010-05-26 10:38:47.970167";193630;"SERVICIO DE RECOLECCION";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3600000;PYG;Guaraníes;;"2010-05-26 10:38:48"
198506-daniel-elias-servin-cespedes-1;CD-12008-10-2808;"2010-05-31 10:32:24.29226";198506;"Adquisicion de desmalezadoras";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";63855000;PYG;Guaraníes;;"2010-05-31 10:32:24"
196692-daniel-elias-servin-cespedes-6;CD-28003-10-2955;"2010-06-02 08:55:14.895128";196692;"ADQ. DE PRODUCTOS DE LIMPIEZA";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5423625;PYG;Guaraníes;;"2010-06-02 08:55:15"
196692-daniel-elias-servin-cespedes-4;CD-28003-10-2954;"2010-06-02 08:55:14.895128";196692;"ADQ. DE PRODUCTOS DE LIMPIEZA";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4422300;PYG;Guaraníes;;"2010-06-02 08:55:15"
196692-daniel-elias-servin-cespedes-7;CD-28003-10-2956;"2010-06-02 08:55:14.895128";196692;"ADQ. DE PRODUCTOS DE LIMPIEZA";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16349060;PYG;Guaraníes;;"2010-06-02 08:55:15"
187144-daniel-elias-servin-cespedes-7;CD-30200-10-3051;"2010-06-03 12:53:29.871272";187144;"Adquisicion de utiles, productos de papel, carton e impresos";municipalidad-pilar;155;"Municipalidad de Pilar";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30821400;PYG;Guaraníes;;"2010-06-03 12:53:30"
188064-daniel-elias-servin-cespedes-1;CD-30200-10-3174;"2010-06-07 09:12:17.517111";188064;"Adquisicion de desmalezadoras";municipalidad-pilar;155;"Municipalidad de Pilar";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25810000;PYG;Guaraníes;;"2010-06-07 09:12:18"
188635-daniel-elias-servin-cespedes-1;CD-30200-10-3184;"2010-06-07 10:03:01.620145";188635;"Adquisicion de reloj marcador para control de asistencia";municipalidad-pilar;155;"Municipalidad de Pilar";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2000000;PYG;Guaraníes;;"2010-06-07 10:03:02"
187470-daniel-elias-servin-cespedes-1;CD-30200-10-3218;"2010-06-07 12:45:08.839461";187470;"Adquisicion de elementos e insumos de limpieza";municipalidad-pilar;155;"Municipalidad de Pilar";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14936900;PYG;Guaraníes;;"2010-06-07 12:45:09"
