id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhGPvMGskU3QlmpwvOphVeH8xEMKcDB%2BkOl%2F%2FJ%2Fw2dRmyqUNRtlqT4m;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";411193;"MANTENIMIENTO Y REPARACIÓN DE SEDES DEL SNPP - PLURIANUAL";001-001-0002110;;20372883;19171808;PYG;Guaraníes;2023-09-26;133932
hXCfVb4CFmhGPvMGskU3QlmpwvOphVeH8xEMKcDB%2BkNDQHHpbP138SqUNRtlqT4m;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";411193;"MANTENIMIENTO Y REPARACIÓN DE SEDES DEL SNPP - PLURIANUAL";001-001-0002111;;4185783;3939011;PYG;Guaraníes;2023-09-26;133932
hXCfVb4CFmhGPvMGskU3QlmpwvOphVeH8xEMKcDB%2BkOxZPVQa2PBXSqUNRtlqT4m;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";411193;"MANTENIMIENTO Y REPARACIÓN DE SEDES DEL SNPP - PLURIANUAL";001-001-0002112;;24467809;23025320;PYG;Guaraníes;2023-09-26;133932
hXCfVb4CFmhGPvMGskU3QlmpwvOphVeH8xEMKcDB%2BkMHUqbyqSgcnSqUNRtlqT4m;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";411193;"MANTENIMIENTO Y REPARACIÓN DE SEDES DEL SNPP - PLURIANUAL";001-001-0002119;;24562046;23114001;PYG;Guaraníes;2023-09-26;133932
hXCfVb4CFmhGPvMGskU3QlmpwvOphVeH8xEMKcDB%2BkNN4NB4eQoE5FUVggJqA9ED;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";411193;"MANTENIMIENTO Y REPARACIÓN DE SEDES DEL SNPP - PLURIANUAL";001-001-0002084;;3994388;3758901;PYG;Guaraníes;2023-07-11;92698
hXCfVb4CFmhGPvMGskU3QlmpwvOphVeH8xEMKcDB%2BkPM7uc%2FWX%2BEtFUVggJqA9ED;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";411193;"MANTENIMIENTO Y REPARACIÓN DE SEDES DEL SNPP - PLURIANUAL";001-001-0002089;;52136481;49062799;PYG;Guaraníes;2023-07-11;92698
hXCfVb4CFmhGPvMGskU3QlmpwvOphVeH8xEMKcDB%2BkPjxmDuwkEIB1UVggJqA9ED;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";411193;"MANTENIMIENTO Y REPARACIÓN DE SEDES DEL SNPP - PLURIANUAL";001-001-0002090;;52788747;49676611;PYG;Guaraníes;2023-07-11;92698
hXCfVb4CFmhGPvMGskU3QlmpwvOphVeH8xEMKcDB%2BkPnr0L9zYgVYFUVggJqA9ED;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";411193;"MANTENIMIENTO Y REPARACIÓN DE SEDES DEL SNPP - PLURIANUAL";001-001-0002092;;4167843;3922130;PYG;Guaraníes;2023-07-11;92698
hXCfVb4CFmhGPvMGskU3QlmpwvOphVeH8xEMKcDB%2BkMd3YG9W7%2B3ekZ%2FyksCRe6D;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";411193;"MANTENIMIENTO Y REPARACIÓN DE SEDES DEL SNPP - PLURIANUAL";001-001-0002094;;114726342;107962703;PYG;Guaraníes;2023-07-11;94467
hXCfVb4CFmhGPvMGskU3QlmpwvOphVeH8xEMKcDB%2BkNTlD48uoZjwOFgKkk9L8IQ;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";411193;"MANTENIMIENTO Y REPARACIÓN DE SEDES DEL SNPP - PLURIANUAL";001-001-0002064;;147303679;138619457;PYG;Guaraníes;2023-06-01;67843
