id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tyZ1RwjiXDpHCqIktwaA0GqYy3eBEAFL6LwwVyEVIzbCPeA5tpawuzUcdbKq1SdBIUZ%0A9BcOfZVxQA%3D%3D;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";247085;"Impresión de tarjetas y formularios";001-001-00001011/1071/72/1181;;2452800;2332390;PYG;Guaraníes;2014-02-10;
VlLs17zU5tyZ1RwjiXDpHCqIktwaA0GqYy3eBEAFL6LJYBfAXFmFciKQUsvT0fvT;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";247085;"Impresión de tarjetas y formularios";001-001-00001180;;1120000;1065018;PYG;Guaraníes;2014-02-10;
VlLs17zU5tyZ1RwjiXDpHCqIktwaA0GqYy3eBEAFL6L5ETESm0hZLbK6YkPtQmAxIcewHXt%2FhNY%3D;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";247085;"Impresión de tarjetas y formularios";001-001-0000889/890;;2826000;2687269;PYG;Guaraníes;2014-02-10;
VlLs17zU5tyZ1RwjiXDpHCqIktwaA0GqYy3eBEAFL6Kf8TJIa4ogY%2FFyXQKoGkwXrOxwZyheNE4p%0AoXrE%2B35oYg%3D%3D;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";247085;"Impresión de tarjetas y formularios";001-001-0000511-706-717-719/20;;1549050;1473006;PYG;Guaraníes;2013-11-25;
VlLs17zU5tyZ1RwjiXDpHCqIktwaA0GqYy3eBEAFL6IPCnLOt%2BwWbAm%2BOnWE6%2Fqp;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";247085;"Impresión de tarjetas y formularios";001-001-0000635;;5245600;4988088;PYG;Guaraníes;2013-10-21;
VlLs17zU5tyZ1RwjiXDpHCqIktwaA0GqYy3eBEAFL6Jy087jJkyBDVl3iVGxFpKJ;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";247085;"Impresión de tarjetas y formularios";001-001-00000239;;660000;627600;PYG;Guaraníes;2013-08-12;
VlLs17zU5tyZ1RwjiXDpHCqIktwaA0GqYy3eBEAFL6K6Cs6iKHLbY7oxR1cFm1us;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";247085;"Impresión de tarjetas y formularios";001-001-0000236;;207000;196838;PYG;Guaraníes;2013-08-12;
VlLs17zU5tyZ1RwjiXDpHCqIktwaA0GqYy3eBEAFL6Ju1PqMAhj2UC5OPXc8Uhuh;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";247085;"Impresión de tarjetas y formularios";001-001-0000238;;1619500;1539998;PYG;Guaraníes;2013-08-12;
VlLs17zU5tyZ1RwjiXDpHCqIktwaA0GqYy3eBEAFL6LJI6YchbLu13h%2BlGS8NA9S%2FMZxFy0diNA%3D;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";247085;"Impresión de tarjetas y formularios";001-001-0000351-386;;4240000;4031855;PYG;Guaraníes;2013-08-12;
VlLs17zU5tyZ1RwjiXDpHCqIktwaA0GqYy3eBEAFL6JWRPXaPRUOLmYn9UJm5tz6;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";247085;"Impresión de tarjetas y formularios";001-001-0000387;;2000000;1901818;PYG;Guaraníes;2013-08-12;
VlLs17zU5tyZ1RwjiXDpHCqIktwaA0GqYy3eBEAFL6KxDUddfQsg1RzSX7DG0Co7;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";247085;"Impresión de tarjetas y formularios";001-001-0000005;;3065000;2914537;PYG;Guaraníes;2013-06-06;
