id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
8yY14QMbR%2F8%3D;1;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos - Reparacion de piso hormigon armado";376752;_NO_APLICA_;1;_NO_APLICA_;376752;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
b7XQeNbSrB4%3D;2;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos - Relleno y compacacion fosa";756250;_NO_APLICA_;1;_NO_APLICA_;756250;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3uSsKU1nW7g%3D;3;72131601-008;Revoques;"Revoques . Revoque de pared interior";668268;_NO_APLICA_;1;_NO_APLICA_;668268;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
q25Vz3qBU1A%3D;4;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos - Alisado base de piso cerámico";1144000;_NO_APLICA_;1;_NO_APLICA_;1144000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TdlqtjvS3c8%3D;5;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos - Piso cerámico";5005000;_NO_APLICA_;1;_NO_APLICA_;5005000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Cu4bgpqfDd0%3D;6;72131601-010;Aberturas;"Aberturas - Puerta metálica de 4 hojas de abrir";14478750;_NO_APLICA_;1;_NO_APLICA_;14478750;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
a8jl%2FQPtllg%3D;7;72131601-010;Aberturas;"Aberturas - Cenefa de chapa plegable, fija en la parte superior de la puerta con diseño idem a la puerta";643500;_NO_APLICA_;1;_NO_APLICA_;643500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
T4Jgp2SZGtU%3D;8;72131601-010;Aberturas;"Aberturas - Puerta metálica de 2 hojas de abrir";1375000;_NO_APLICA_;1;_NO_APLICA_;1375000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HlClr055fMw%3D;9;72131601-010;Aberturas;"Aberturas - Puerta ventana metálica con reja y vidrio dobles en la mitad superior";646800;_NO_APLICA_;1;_NO_APLICA_;646800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JQoMZnXNptM%3D;10;72131601-015;Pilar;"Pilar - Cieloraso de maderamachihembrada, con aislación térmica tipo dural foil";11000000;_NO_APLICA_;1;_NO_APLICA_;11000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
