id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
zsu%2FZ9L0Xo1g3mM07iELNw%3D%3D;1;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Serv. de mant. y reparacion de Motor";2427000;1.000000000000;1.000000000000;2427000.000000000000000000000000;2427000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
71ogLFsk0%2Fhg3mM07iELNw%3D%3D;2;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Serv. de mant. y reparacion de Motor";10503500;1.000000000000;1.000000000000;10503500.000000000000000000000000;10503500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
d80GR7b6rJZg3mM07iELNw%3D%3D;3;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Serv. de repar. y mant. de sistema de caja o transmision";2555000;1.000000000000;1.000000000000;2555000.000000000000000000000000;2555000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ATSwQODkFsxg3mM07iELNw%3D%3D;4;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Serv. de repar. y mant. de sistema de caja o transmision";1590000;1.000000000000;1.000000000000;1590000.000000000000000000000000;1590000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
3FsucYKGaplg3mM07iELNw%3D%3D;5;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Serv. de mant. y repar. de Tren delantero";8475000;1.000000000000;1.000000000000;8475000.000000000000000000000000;8475000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
428RYXi%2FRN1g3mM07iELNw%3D%3D;6;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Serv. de mant. y repar. de Tren trasero";3445000;1.000000000000;1.000000000000;3445000.000000000000000000000000;3445000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
okCr4UTzEPJg3mM07iELNw%3D%3D;7;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Serv. de mant. y repar. de sistema de freno";4085000;1.000000000000;1.000000000000;4085000.000000000000000000000000;4085000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
jfz8gwV3uvNg3mM07iELNw%3D%3D;8;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Serv. de repar. y mant. de sistema de embrague";5705000;1.000000000000;1.000000000000;5705000.000000000000000000000000;5705000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Rhi5ZM6wVBpg3mM07iELNw%3D%3D;9;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Serv. de repar. y mant. de sistema electrico";8304500;1.000000000000;1.000000000000;8304500.000000000000000000000000;8304500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
FqP2eWjc4wlg3mM07iELNw%3D%3D;10;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Serv. de mant. y repar. de Sistema de Aire Acondicionado";4390000;1.000000000000;1.000000000000;4390000.000000000000000000000000;4390000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
jLAN2Rz6mP5g3mM07iELNw%3D%3D;11;78180101-010;"Reparacion y mantenimiento del sistema de turbo";"Reparacion y mantenimiento del sistema de turbo";4100000;1.000000000000;1.000000000000;4100000.000000000000000000000000;4100000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
6%2FTpi0d5I15g3mM07iELNw%3D%3D;12;78180101-017;"Serv. de mant. y repar. de Regulación de puertas";"Serv. de mant. y repar. de Regulación de puertas";420000;1.000000000000;1.000000000000;420000.000000000000000000000000;420000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
dcHu8gYW%2BGBg3mM07iELNw%3D%3D;13;78180201-001;"Servicio de chaperia y/o pintura";"Servicio de chaperia y pintura";4000000;1.000000000000;1.000000000000;4000000.000000000000000000000000;4000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
