id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
f7rWHgVOjag%3D;40142612;"Adaptadores de tubo";"Acople de canilla";40
yqFmafXt4P8%3D;39111501;"Artefactos fluorescentes y accesorios";Arrancadores;400
gaC0qJ%2BefP0%3D;26121635;"Cables electricos";"Cables de 4mmm x 100m";3
ASTpwRf4HuA%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta aisladora";81
5EefD7GHido%3D;31201519;"Cinta para reparar tuberia ";"Cinta teflon";15
cKls2ZQBitY%3D;39121402;"Enchufes, tomas y puntos electricos";"Ficha hembra";50
IR28HmhvI%2Fw%3D;39121402;"Enchufes, tomas y puntos electricos";"Ficha macho";50
ZFoZKNYDMR8%3D;39101601;"Focos varios";"Focos de 100W";80
h9BfNmscMPk%3D;39101601;"Focos varios";"Focos de bajo consumo de 12W";150
jVmvWn4DSiE%3D;39101601;"Focos varios";"Focos spot reflactor de 60 W";150
l6H9LPMRA1k%3D;26111702;"Pilas alcalinas";"Pilas AA";60
hT0rytaMDSI%3D;26111706;"Pilas electronicas";"Pilas AAA";60
dPkLZxIU9Lk%3D;39111501;"Artefactos fluorescentes y accesorios";"Reactancia de 40 Watt";100
Ft5xo%2FHsy9I%3D;39111501;"Artefactos fluorescentes y accesorios";"Redactancia de 20Watt";100
eou8wFQ9H6g%3D;26121635;"Cables electricos";"Rollo de cable boligoma x 100m";3
c0hguCZVXQ4%3D;26121635;"Cables electricos";"Rollos de cable cordon  2x2 x 100m";3
dNrT04JK9ng%3D;26121635;"Cables electricos";"Rollos de cableplastiplomo 2x4 100m";3
cm46g88Cni8%3D;39121402;"Enchufes, tomas y puntos electricos";"Toma corriente de 1 punto";10
c4bEapUj2fI%3D;39121402;"Enchufes, tomas y puntos electricos";"Toma  corriente de 2 punto";10
j5sVNe4IAUA%3D;32111704;Triacs;Tripes;250
kthUad4W7wQ%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes de 20w corto";650
sPnvOrk5mhM%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes de 40w largo";650
QaZM4XtqO3w%3D;39121311;"Accesorios electricos";"zapatilla para computadora";150
VRUv4Eg5uFI%3D;32141107;"Zocalos de tubo";"Zocalos para fluorecentes";250
