id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzTzNL8ih9n9%2B62QNcIvkHJYy3eBEAFL6J0r9%2Fag73XO8vi0Ap9GbGD;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";276223;"Contratación de Fiscales y Supervisores de Obras";001-001-0000103;;8000000;7607854;PYG;Guaraníes;2015-11-17;
U2w%2BIClW%2FXzTzNL8ih9n9%2B62QNcIvkHJYy3eBEAFL6LBr97%2F0RpbjCFFHuIHMQSq;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";276223;"Contratación de Fiscales y Supervisores de Obras";001-001-0000101;;8000000;7607854;PYG;Guaraníes;2015-10-20;
U2w%2BIClW%2FXzTzNL8ih9n9%2B62QNcIvkHJYy3eBEAFL6J3RsLcxu260I3VMzwlmNpA;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";276223;"Contratación de Fiscales y Supervisores de Obras";001-001-0000060;;8000000;7607854;PYG;Guaraníes;2015-09-03;
U2w%2BIClW%2FXzTzNL8ih9n9%2B62QNcIvkHJYy3eBEAFL6LmVkknJXcKxrNGgK%2BCXCWB;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";276223;"Contratación de Fiscales y Supervisores de Obras";001-001-0000059;;8000000;7607854;PYG;Guaraníes;2015-07-30;
U2w%2BIClW%2FXzTzNL8ih9n9%2B62QNcIvkHJYy3eBEAFL6I5GHJ%2FgonFh7qmZPCECyRT;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";276223;"Contratación de Fiscales y Supervisores de Obras";001-001-0000058;;8000000;7607854;PYG;Guaraníes;2015-07-09;
U2w%2BIClW%2FXzTzNL8ih9n9%2B62QNcIvkHJYy3eBEAFL6KMMUOJ2gBYL2XuPOIGXBTY;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";276223;"Contratación de Fiscales y Supervisores de Obras";001-001-0000057;;8000000;7607854;PYG;Guaraníes;2015-06-01;
U2w%2BIClW%2FXzTzNL8ih9n9%2B62QNcIvkHJYy3eBEAFL6LpkgLLDrnnRxVp%2F%2BdufSkl;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";276223;"Contratación de Fiscales y Supervisores de Obras";001-001-0000056;;8000000;7607854;PYG;Guaraníes;2015-05-29;
U2w%2BIClW%2FXzTzNL8ih9n9%2B62QNcIvkHJYy3eBEAFL6LtyrJ9xwYGtazT4ZSgJwi7;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";276223;"Contratación de Fiscales y Supervisores de Obras";001-001-0000055;;8000000;7607854;PYG;Guaraníes;2015-04-21;
U2w%2BIClW%2FXzTzNL8ih9n9%2B62QNcIvkHJYy3eBEAFL6LFthIyhEBkBdlc9ofM6C7V;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";276223;"Contratación de Fiscales y Supervisores de Obras";001-001-0000054;;8000000;7607854;PYG;Guaraníes;2015-03-31;
hXCfVb4CFmjTzNL8ih9n9%2B62QNcIvkHJYy3eBEAFL6K5aYAmjrNjVVHIDCAojIDZ;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";276223;"Contratación de Fiscales y Supervisores de Obras";001-001-0000052;;8000000;8000000;PYG;Guaraníes;2015-01-20;159062
hXCfVb4CFmjTzNL8ih9n9%2B62QNcIvkHJYy3eBEAFL6IosYWKLevVPLD4sUomzwD6;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";276223;"Contratación de Fiscales y Supervisores de Obras";001-001-0000053;;8000000;8000000;PYG;Guaraníes;2015-01-20;162064
hXCfVb4CFmjTzNL8ih9n9%2B62QNcIvkHJYy3eBEAFL6JR%2BVkSdxh1w8KlfAPKILDY;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";276223;"Contratación de Fiscales y Supervisores de Obras";001-001-0000051;;8000000;8000000;PYG;Guaraníes;2014-12-10;146706
