id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
unRZaIGdaos%3D;14121501;"Carton blanqueado";"Carton tipo duplex";150
K1f1DXkCvyU%3D;14111610;Cartulina;Cartulina;150
f32xThioT9c%3D;60121116;"Papel crepe para manualidades";"Papel crepe ";200
o5SCF%2FLm1Y0%3D;14111525;"Papel madera";"Papel madera";50
rQdNN9v%2F%2FVM%3D;14111508;"Papel para fax";"Papel para fax";37
VWILJluj%2FFA%3D;14111507;"Papel para fotocopia o impresora";"Papel tamaño carta";1180
24H0%2FXM%2BQe8%3D;14111507;"Papel para fotocopia o impresora";"Papel tamaño oficio";2700
nEJlqtVifg8%3D;44121506;"Sobres estandar";"Sobres 26 x 36";120
RROyAwBdv18%3D;44121506;"Sobres estandar";"Sobres  tam. carta";150
3HenhJDHaPA%3D;44121506;"Sobres estandar";"Sobres tam. oficio";240
