id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzcSkOHUPv9PRTUgKdNWsHYYy3eBEAFL6L0YIdkFMTLhz2yxircbBty;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";280582;"Adquisición de bolsas vacías para envase de cemento portland";001-001-0083975;11233938;31168800;29640963;PYG;Guaraníes;2016-07-15;
U2w%2BIClW%2FXzcSkOHUPv9PRTUgKdNWsHYYy3eBEAFL6Jln5ttxpbHJYlRBhyQEnq0;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";280582;"Adquisición de bolsas vacías para envase de cemento portland";001-001-0084059;11233938;31168800;29640963;PYG;Guaraníes;2016-07-15;
U2w%2BIClW%2FXzcSkOHUPv9PRTUgKdNWsHYYy3eBEAFL6IkcecGE1TDpVsn4xqiZ4TG;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";280582;"Adquisición de bolsas vacías para envase de cemento portland";001-001-0085912;11233938;31168800;29641593;PYG;Guaraníes;2016-07-15;
U2w%2BIClW%2FXzcSkOHUPv9PRTUgKdNWsHYYy3eBEAFL6L38KoTLasdajDWQOFL9ViR;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";280582;"Adquisición de bolsas vacías para envase de cemento portland";001-001-0085915;11233938;31168800;29640963;PYG;Guaraníes;2016-07-15;
U2w%2BIClW%2FXzcSkOHUPv9PRTUgKdNWsHYYy3eBEAFL6Ku3zWR1l0RpzaP%2F4HLkRyn;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";280582;"Adquisición de bolsas vacías para envase de cemento portland";001-001-0085916;11233938;26104000;24824430;PYG;Guaraníes;2016-07-15;
U2w%2BIClW%2FXzcSkOHUPv9PRTUgKdNWsHYYy3eBEAFL6KWlxf3ENKyOugU0SkjtnFq;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";280582;"Adquisición de bolsas vacías para envase de cemento portland";001-001-0085917;11233938;31168800;29640963;PYG;Guaraníes;2016-07-15;
U2w%2BIClW%2FXzcSkOHUPv9PRTUgKdNWsHYYy3eBEAFL6JoizYoI3X%2FuSjnF83HjDBI;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";280582;"Adquisición de bolsas vacías para envase de cemento portland";001-001-0085918;11233938;31168800;29640963;PYG;Guaraníes;2016-07-15;
U2w%2BIClW%2FXzcSkOHUPv9PRTUgKdNWsHYYy3eBEAFL6JBLp%2FCLVnY1rG11ZFL5hkj;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";280582;"Adquisición de bolsas vacías para envase de cemento portland";001-001-0085919;11233938;31168800;29640963;PYG;Guaraníes;2016-07-15;
U2w%2BIClW%2FXzcSkOHUPv9PRTUgKdNWsHYYy3eBEAFL6JzB0huEvuCbgfxQltocs%2BO;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";280582;"Adquisición de bolsas vacías para envase de cemento portland";001-001-0086004;11233938;31168800;29640963;PYG;Guaraníes;2016-07-15;
U2w%2BIClW%2FXzcSkOHUPv9PRTUgKdNWsHYYy3eBEAFL6Jyd%2F7iMH3FIybaalHMKVJt;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";280582;"Adquisición de bolsas vacías para envase de cemento portland";001-001-0086005;11233938;31168800;29641593;PYG;Guaraníes;2016-07-15;
U2w%2BIClW%2FXzcSkOHUPv9PRTUgKdNWsHYYy3eBEAFL6L%2FXGIP0F4wGW5RHTLEMXC3;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";280582;"Adquisición de bolsas vacías para envase de cemento portland";001-001-0088844;11233938;10108800;9613285;PYG;Guaraníes;2016-07-15;
U2w%2BIClW%2FXzcSkOHUPv9PRTUgKdNWsHYYy3eBEAFL6LuFTHNr1HwOS1QjqIpfM8I;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";280582;"Adquisición de bolsas vacías para envase de cemento portland";001-001-0088845;11233938;15584400;14820481;PYG;Guaraníes;2016-07-15;
U2w%2BIClW%2FXzcSkOHUPv9PRTUgKdNWsHYYy3eBEAFL6JDTlXU%2Bb8E0dr58gkA4U8C;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";280582;"Adquisición de bolsas vacías para envase de cemento portland";001-001-0095232;11488646;1750929;1644281;PYG;Guaraníes;2016-07-15;
U2w%2BIClW%2FXzcSkOHUPv9PRTUgKdNWsHYYy3eBEAFL6K5yn3TtONDiZ8o9Wln5zEJ;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";280582;"Adquisición de bolsas vacías para envase de cemento portland";001-001-0088783;11233938;119264400;113418276;PYG;Guaraníes;2016-06-21;
U2w%2BIClW%2FXzcSkOHUPv9PRTUgKdNWsHYYy3eBEAFL6Kxbbi57R9k1pMS1rYYoPJI;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";280582;"Adquisición de bolsas vacías para envase de cemento portland";001-001-0088784;11233938;183865950;174853176;PYG;Guaraníes;2016-06-21;
U2w%2BIClW%2FXzcSkOHUPv9PRTUgKdNWsHYYy3eBEAFL6JPzXGevcZitDBxToDkFXXs;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";280582;"Adquisición de bolsas vacías para envase de cemento portland";001-001-0085909;11233938;180385650;171543473;PYG;Guaraníes;2016-05-30;
U2w%2BIClW%2FXzcSkOHUPv9PRTUgKdNWsHYYy3eBEAFL6LzY2OjHHQVYGzAos3Rs5vg;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";280582;"Adquisición de bolsas vacías para envase de cemento portland";001-001-0085997;11233938;367731900;349706350;PYG;Guaraníes;2016-05-30;
U2w%2BIClW%2FXzcSkOHUPv9PRTUgKdNWsHYYy3eBEAFL6JV6lkGynbvDjdxboz7KrL7;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";280582;"Adquisición de bolsas vacías para envase de cemento portland";001-001-0085998;11233938;367731900;349706350;PYG;Guaraníes;2016-05-30;
U2w%2BIClW%2FXzcSkOHUPv9PRTUgKdNWsHYYy3eBEAFL6Io1juZnGhH2HlhaoBSKYas;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";280582;"Adquisición de bolsas vacías para envase de cemento portland";001-001-0083251;11014397;367731900;349706350;PYG;Guaraníes;2016-03-31;
U2w%2BIClW%2FXzcSkOHUPv9PRTUgKdNWsHYYy3eBEAFL6Iczfrc1oDw5HXtsoII1y%2BA;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";280582;"Adquisición de bolsas vacías para envase de cemento portland";001-001-0083268;11014397;367731900;349706350;PYG;Guaraníes;2016-03-31;
U2w%2BIClW%2FXzcSkOHUPv9PRTUgKdNWsHYYy3eBEAFL6KM3cAp2Hk4pg7d2juaNM1L;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";280582;"Adquisición de bolsas vacías para envase de cemento portland";001-001-0074001;11233938;307977000;292880527;PYG;Guaraníes;2015-12-17;
U2w%2BIClW%2FXzcSkOHUPv9PRTUgKdNWsHYYy3eBEAFL6KnKR537VTfE%2BDsGcC0vWsw;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";280582;"Adquisición de bolsas vacías para envase de cemento portland";001-001-0074002;11233938;367731900;349706352;PYG;Guaraníes;2015-12-17;
U2w%2BIClW%2FXzcSkOHUPv9PRTUgKdNWsHYYy3eBEAFL6Kw96UBq46g%2Fj6TpInpb5U%2F;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";280582;"Adquisición de bolsas vacías para envase de cemento portland";001-001-0058037;;735463800;699412702;PYG;Guaraníes;2015-09-08;
U2w%2BIClW%2FXzcSkOHUPv9PRTUgKdNWsHYYy3eBEAFL6IZ%2FfSIBIaErfmsx%2F3QBX8W;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";280582;"Adquisición de bolsas vacías para envase de cemento portland";001-001-0053024;;367731900;349706350;PYG;Guaraníes;2015-07-31;
U2w%2BIClW%2FXzcSkOHUPv9PRTUgKdNWsHYYy3eBEAFL6LwbHaoaxrZeestDFNvcfV9;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";280582;"Adquisición de bolsas vacías para envase de cemento portland";001-001-0053025;;367731900;349706350;PYG;Guaraníes;2015-07-31;
U2w%2BIClW%2FXzcSkOHUPv9PRTUgKdNWsHY60jc9ltWatQMxSsg30dFZdVIjxVLepTm;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";280582;"Adquisición de bolsas vacías para envase de cemento portland";001-002-0016510;;190642671;181297714;PYG;Guaraníes;2015-05-29;
U2w%2BIClW%2FXzcSkOHUPv9PRTUgKdNWsHYYy3eBEAFL6IpYr3qvtwZ%2Bp7AgnRWYLRq;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";280582;"Adquisición de bolsas vacías para envase de cemento portland";001-001-00460094;;367731900;349706350;PYG;Guaraníes;2015-05-21;
U2w%2BIClW%2FXzcSkOHUPv9PRTUgKdNWsHYYy3eBEAFL6KVUdgsWnJqUtBpR%2Fs%2F1iVo;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";280582;"Adquisición de bolsas vacías para envase de cemento portland";001-001-0046093;;367731900;329065478;PYG;Guaraníes;2015-05-21;
U2w%2BIClW%2FXzcSkOHUPv9PRTUgKdNWsHY60jc9ltWatSXtYPyiataJx3EDy4qFHpl;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";280582;"Adquisición de bolsas vacías para envase de cemento portland";001-002-0011956;;284664000;267636235;PYG;Guaraníes;2015-03-25;
U2w%2BIClW%2FXzcSkOHUPv9PRTUgKdNWsHY60jc9ltWatTte6chcyQqnooJkGSC4NHu;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";280582;"Adquisición de bolsas vacías para envase de cemento portland";001-002-0011958;;83067900;78996063;PYG;Guaraníes;2015-03-25;
U2w%2BIClW%2FXzcSkOHUPv9PRTUgKdNWsHY60jc9ltWatStpgrLWDQqy2iiMRnfIpec;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";280582;"Adquisición de bolsas vacías para envase de cemento portland";001-002-0011959;;367731900;349706350;PYG;Guaraníes;2015-03-25;
U2w%2BIClW%2FXzcSkOHUPv9PRTUgKdNWsHY60jc9ltWatQ9CqKCrhHK0eNGePZsoHSw;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";280582;"Adquisición de bolsas vacías para envase de cemento portland";001-002-0011960;;284664000;270710288;PYG;Guaraníes;2015-03-25;
U2w%2BIClW%2FXzcSkOHUPv9PRTUgKdNWsHY60jc9ltWatQRwlsa9dTeqgKYThHCFS9g;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";280582;"Adquisición de bolsas vacías para envase de cemento portland";001-002-0011961;;266933850;253849239;PYG;Guaraníes;2015-03-25;
