id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
6stqdi0Q78M%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";1
0g1URl8K2HU%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1
rjL07a5VYO0%3D;24111503;"Bolsas de plastico";"Bolsas de plastico";1
%2F1NppqcHsZE%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
LuNoUaWHjCc%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
rLtltCSxVmE%3D;47131711;"Dispensador de productos limpiadores";"Dispensador de productos limpiadores";1
GbgpTQHOoqk%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";1
BAMhd9mLLQ4%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";1
uDkHv7X1Bxk%3D;10191509;Insecticidas;Insecticidas;1
MaNbqYD644o%3D;53131608;Jabones;Jabones;1
JVhQyg1gjYQ%3D;47121801;Plumeros;Plumeros;1
0EiZBLs5Kag%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";1
K5g%2BwESmSMY%3D;47131829;"Productos de limpieza";"Productos de limpieza";1
uzai67REEs4%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";1
zZUiJsaKsaM%3D;47131810;"Productos para lavar";"Productos para lavar";1
