id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
e537sNaP5qQ%3D;1;56101520-002;"Armario de madera";"Armario alto cerrado con dos puerta de madera.";2100000;_NO_APLICA_;2.000000000000;_NO_APLICA_;4200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;A&M;Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vkL5c6kva8o%3D;2;56101520-005;"Estante de madera";"Estante abierto de madera.";1700000;_NO_APLICA_;3.000000000000;_NO_APLICA_;5100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;A&M;Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Kwt%2BNktUouQ%3D;3;56101519-001;"Mesa de madera";"Mesita de apoyo de madera.";670000;_NO_APLICA_;4.000000000000;_NO_APLICA_;2680000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;A&M;Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oZZjF%2BYlgCA%3D;4;56121704-001;"Armario bajo";"Armario bajo con dos puertas de madera.";1230000;_NO_APLICA_;7.000000000000;_NO_APLICA_;8610000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;A&M;Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yi47wfxheiA%3D;5;56101703-9997;"Escritorio de madera - 2 cajones";"Escritorio de madera.";1870000;_NO_APLICA_;3.000000000000;_NO_APLICA_;5610000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;A&M;Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
g3YgA0w%2BXT4%3D;6;56101519-010;Tablon;"Mesa redonda de madera, plegable.";880000;_NO_APLICA_;12.000000000000;_NO_APLICA_;10560000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;A&M;Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DMqHI5qj1kY%3D;7;56101504-9999;"Silla de Plastico";"Silla de plástico con posa brazos.";85000;_NO_APLICA_;50.000000000000;_NO_APLICA_;4250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;A&M;Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zTr1IEGeDws%3D;8;56101703-9997;"Escritorio de madera - 2 cajones";"Escritorio de madera con mesa de apoyo.";2450000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2450000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;A&M;Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
88fhEl6yqsY%3D;9;56121704-001;"Armario bajo";"Armario bajo de madera.";2200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;A&M;Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qbXrfmOfYJE%3D;10;30191501-9993;"Escalera de metal extensible";"Escalera extendible.";2900000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;A&M;Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
