id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
jPYP%2Fn82CL0%3D;39121311;"Accesorios electricos";"Accesorios electricos";1
KRJ1jcvyIfc%3D;39111603;"Alumbrado de la via publica";"Alumbrado de la via publica";1
OgXKQqo8Y%2FM%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";1
bZEY9miZYf0%3D;26111703;"Baterias para transportes - Accesorios";"Baterias para transportes - Accesorios";1
xXAeYtHoGZ8%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";1
Px2v9Ajx8S8%3D;26121635;"Cables electricos";"Cables electricos";1
ANHcfXyHl5c%3D;39121308;"Cajas de toma de corriente";"Cajas de toma de corriente";1
J%2BT1Uzo%2FU2o%3D;39121309;"Cajas electricas especiales";"Cajas electricas especiales";1
hFXHXi4tKNk%3D;39121303;"Cajas electricas o estructura metalica";"Cajas electricas o estructura metalica";1
o5vVl81yRAg%3D;39121205;"Canaletas para cables";"Canaletas para cables";1
JwiABGnY9Lo%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";1
YYzWjbXbcm8%3D;32111701;"Celulas fotovoltaicas o fotocelulas";"Celulas fotovoltaicas o fotocelulas";1
q9HHqIluiJ8%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";1
nAGapMlwLZ4%3D;39121601;Disyuntores;Disyuntores;1
DnsHdn0eMPw%3D;30181503;"Duchas y accesorios";"Duchas y accesorios";1
ZLtfSUVoz5s%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";1
W0NROIS6SPs%3D;39101601;"Focos varios";"Focos varios";1
gRpO3nDnfPE%3D;39121705;"Grapas para cables";"Grapas para cables";1
x11CjkCWiro%3D;46181504;"Guantes protectores";"Guantes protectores";1
l9hh5m7OGQs%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";1
dHEIou8a4VY%3D;39101617;"Lamparas de alta presion de sodio";"Lamparas de alta presion de sodio";1
LyH%2Bx4vnhhw%3D;39111702;"Lamparas portatiles";"Lamparas portatiles";1
KrLZIOaY6qY%3D;23171529;"La soldadura o el kit";"La soldadura o el kit";1
rezGPNztGcg%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";1
e3igi7%2BIOAM%3D;41113630;"Multimetros y accesorios";"Multimetros y accesorios";1
Fv1tFYO%2Bwnk%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";1
ZvaSc8rNbFY%3D;39111803;Portalamparas;Portalamparas;1
lMQJt%2Fp05iE%3D;39121551;Reflector;Reflector;1
iVFDsDZijmM%3D;39121405;"Terminales de cable o alambre";"Terminales de cable o alambre";1
