id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwoQDEg8ntdg5nHHAHdeICN8xEMKcDB%2BkMeozXMP%2FORb6HpJVLNX9XW;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";001-001-0031089;;221166960;213826323;PYG;Guaraníes;2024-05-29;
U2w%2BIClW%2FXwoQDEg8ntdg5nHHAHdeICN8xEMKcDB%2BkNB5DSWsV2xKw6QyBXedO7i;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";001-001-0038863;;154955680;149812627;PYG;Guaraníes;2024-05-29;
U2w%2BIClW%2FXwoQDEg8ntdg5nHHAHdeICN8xEMKcDB%2BkOsppPUafNmVYkuclKl5P5c;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";001-001-0039038;;119976360;115994287;PYG;Guaraníes;2024-05-29;
U2w%2BIClW%2FXwoQDEg8ntdg5nHHAHdeICN8xEMKcDB%2BkN6YqCJPQX8632EZ0cJYJ5x;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";001-001-0060051;;1917960000;1851119093;PYG;Guaraníes;2024-05-29;
U2w%2BIClW%2FXwoQDEg8ntdg5nHHAHdeICN8xEMKcDB%2BkPiq6QJ8bp2QB%2BoSvJeexjb;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";001-001-0060508;;269411580;260469682;PYG;Guaraníes;2024-05-29;
U2w%2BIClW%2FXwoQDEg8ntdg5nHHAHdeICN8xEMKcDB%2BkO6DGL1ff09SYc2cXm%2FAwcj;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";001-001-0110586;;274004000;264635672;PYG;Guaraníes;2024-05-28;
U2w%2BIClW%2FXwoQDEg8ntdg5nHHAHdeICN8xEMKcDB%2BkP%2FCTX158bxwvwUubraU44e;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";001-001-0112643;;1507022000;1444947046;PYG;Guaraníes;2024-05-28;
U2w%2BIClW%2FXwoQDEg8ntdg5nHHAHdeICN8xEMKcDB%2BkOX7lhXyj6Cuz2%2BW%2FJmFhZ7;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";001-001-0112654;;1507022000;1444947046;PYG;Guaraníes;2024-05-28;
U2w%2BIClW%2FXwoQDEg8ntdg5nHHAHdeICN8xEMKcDB%2BkNtLFKTDO8FK%2BPrbMnL8I88;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";001-001-0046392;;362737160;345515782;PYG;Guaraníes;2024-01-26;
U2w%2BIClW%2FXwoQDEg8ntdg5nHHAHdeICN8xEMKcDB%2BkNPkVJyAIuodZLG0CA8r2se;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";001-001-0049959;;639320000;617039698;PYG;Guaraníes;2024-01-26;
U2w%2BIClW%2FXwoQDEg8ntdg5nHHAHdeICN8xEMKcDB%2BkOMLW%2BieYw5Ycy2wg8c519Z;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";001-001-0066579;;68557920;66282450;PYG;Guaraníes;2023-11-29;
U2w%2BIClW%2FXwoQDEg8ntdg5nHHAHdeICN8xEMKcDB%2BkMK8SmDAXAWYIUAogX5f%2F%2Bp;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";001-001-0030818;;887292000;857842357;PYG;Guaraníes;2023-10-05;
U2w%2BIClW%2FXwoQDEg8ntdg5nHHAHdeICN8xEMKcDB%2BkP0ocp7EHrcqNMlU3e%2BsHqQ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";001-001-0046493;;2740040000;2649096767;PYG;Guaraníes;2023-09-01;
U2w%2BIClW%2FXwoQDEg8ntdg5nHHAHdeICN8xEMKcDB%2BkM3a87YCdveX2WLXpca8fCr;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";001-001-0039363;;1278640000;1234699537;PYG;Guaraníes;2023-08-11;
U2w%2BIClW%2FXwoQDEg8ntdg5nHHAHdeICN8xEMKcDB%2BkO9yGWfEDscMsO9YXDdXo33;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";001-001-0031128;;3068736000;2961790550;PYG;Guaraníes;2023-07-28;
U2w%2BIClW%2FXwoQDEg8ntdg5nHHAHdeICN8xEMKcDB%2BkPtaKqgL6FdLjJ1i%2BBZjd5v;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";001-001-0008525;;1917960000;1851119093;PYG;Guaraníes;2023-04-26;
U2w%2BIClW%2FXwoQDEg8ntdg5nHHAHdeICN8xEMKcDB%2BkOR%2Bp5jZYcq8BYww5OCfY%2FL;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";001-001-0009476;;1402900480;1356337546;PYG;Guaraníes;2023-04-26;
U2w%2BIClW%2FXwoQDEg8ntdg5nHHAHdeICN8xEMKcDB%2BkNLp%2FFYFUDE4HQFOqH7a2Yp;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";001-001-0016654;;12786400;12340795;PYG;Guaraníes;2023-04-26;
U2w%2BIClW%2FXwoQDEg8ntdg5nHHAHdeICN8xEMKcDB%2BkOZ1%2FiI0x2Os2MrrLqK%2FIP%2F;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";001-001-0017970;;3222287040;3115337798;PYG;Guaraníes;2023-04-26;
U2w%2BIClW%2FXwoQDEg8ntdg5nHHAHdeICN8xEMKcDB%2BkN1LkmwtF1wVtX3dlbOnnAZ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";001-001-0017971;;200784000;194119883;PYG;Guaraníes;2023-04-26;
U2w%2BIClW%2FXwoQDEg8ntdg5nHHAHdeICN8xEMKcDB%2BkPiCpACXhQ%2BsqE3i7tZPyDW;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";001-001-0017975;;171012600;165336610;PYG;Guaraníes;2023-04-26;
U2w%2BIClW%2FXwoQDEg8ntdg5nHHAHdeICN8xEMKcDB%2BkOwQPVnoNFruXT0flr%2B2g%2BK;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";001-001-0017978;;1453200000;1404967600;PYG;Guaraníes;2023-04-26;
U2w%2BIClW%2FXwoQDEg8ntdg5nHHAHdeICN8xEMKcDB%2BkPJzpqzdbPO2xXstot9PZoO;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";001-001-0018353;;255728000;246815879;PYG;Guaraníes;2023-04-26;
U2w%2BIClW%2FXwoQDEg8ntdg5nHHAHdeICN8xEMKcDB%2BkMeq9lgzMtkuk%2BoEIGKWiv9;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";001-001-0022047;;1662232000;1604303214;PYG;Guaraníes;2023-04-26;
U2w%2BIClW%2FXwoQDEg8ntdg5nHHAHdeICN8xEMKcDB%2BkMs1WRMI60fACUP8FMeVs%2FC;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";001-001-0028946;;1917960000;1851119093;PYG;Guaraníes;2023-04-26;
U2w%2BIClW%2FXwoQDEg8ntdg5nHHAHdeICN8xEMKcDB%2BkO52yZea%2BqTYavCC9kegqfX;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";001-001-0030814;;2729079840;2638500380;PYG;Guaraníes;2023-04-26;
U2w%2BIClW%2FXwoQDEg8ntdg5nHHAHdeICN8xEMKcDB%2BkNEzcxCyWbvq8zMsH%2B2ZU5T;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";001-001-0030820;;4300503200;4157767451;PYG;Guaraníes;2023-04-26;
U2w%2BIClW%2FXwoQDEg8ntdg5nHHAHdeICN8xEMKcDB%2BkPam%2FESYODj8LIDLqT5iSs3;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";001-001-0031268;;264129000;253025993;PYG;Guaraníes;2023-04-26;
U2w%2BIClW%2FXwoQDEg8ntdg5nHHAHdeICN8xEMKcDB%2BkNh4a6gcL0wpsNd3gEqa0rS;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";001-001-0031365;;1348650000;1303887664;PYG;Guaraníes;2023-04-26;
U2w%2BIClW%2FXwoQDEg8ntdg5nHHAHdeICN8xEMKcDB%2BkPtyfws1jj340wAP%2Bj%2FuQfj;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";001-001-0031377;;49950000;48292136;PYG;Guaraníes;2023-04-26;
U2w%2BIClW%2FXwoQDEg8ntdg5nHHAHdeICN8xEMKcDB%2BkOaUpafzhABQ3s6rNKP3gkb;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";001-001-0004553;;473760000;458035680;PYG;Guaraníes;2023-03-31;
U2w%2BIClW%2FXwoQDEg8ntdg5nHHAHdeICNlP875okGX1zByChRXs7SDmPeUJsDexYN;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";001-005-0052766;;4219512000;4074508470;PYG;Guaraníes;2022-10-27;
U2w%2BIClW%2FXwoQDEg8ntdg5nHHAHdeICNlP875okGX1yHHpToAf2EsvoWreD7bATK;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";001-005-0089405;;1611296400;1558560971;PYG;Guaraníes;2022-10-27;
U2w%2BIClW%2FXwoQDEg8ntdg5nHHAHdeICNlP875okGX1zDgyzr0O%2BKux68i6K9fpc8;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";001-005-0099186;;1278640000;1234699537;PYG;Guaraníes;2022-10-27;
U2w%2BIClW%2FXwoQDEg8ntdg5nHHAHdeICNlP875okGX1xCt0UV0mIakJgAk4aQBU4O;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";001-005-0101521;;1278640000;1234699537;PYG;Guaraníes;2022-10-27;
U2w%2BIClW%2FXwoQDEg8ntdg5nHHAHdeICNlP875okGX1zQqUyZ4U2vLvsGkGeBCZ5%2F;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";001-005-0103086;;2740040000;2650362405;PYG;Guaraníes;2022-10-27;
U2w%2BIClW%2FXwoQDEg8ntdg5nHHAHdeICNlP875okGX1zUpnsdNmo%2BUyHajM4grcFT;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";001-005-0103092;;559440000;541130328;PYG;Guaraníes;2022-10-27;
U2w%2BIClW%2FXwoQDEg8ntdg5nHHAHdeICNlP875okGX1zQMdqelmN23WWKD0IB%2B1hw;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";001-005-0103176;;565602840;547091467;PYG;Guaraníes;2022-10-27;
U2w%2BIClW%2FXwoQDEg8ntdg5nHHAHdeICNlP875okGX1yGiRcIxH9sP80y2MEPJTAP;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";001-005-0107393;;1947985200;1884230427;PYG;Guaraníes;2022-10-27;
U2w%2BIClW%2FXwoQDEg8ntdg5nHHAHdeICNlP875okGX1wCAZvQ3f7woWHnvHFQDplR;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";001-005-0108290;;1278640000;1234699537;PYG;Guaraníes;2022-10-27;
U2w%2BIClW%2FXwoQDEg8ntdg5nHHAHdeICNlP875okGX1wyMJM1vKmdqopGca3JxWXb;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";001-005-0109267;;1278640000;1234699537;PYG;Guaraníes;2022-10-27;
U2w%2BIClW%2FXwoQDEg8ntdg5nHHAHdeICNlP875okGX1z4kGIBXKnCS7AZTBSN6lUQ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";001-005-0111274;;1678320000;1623390984;PYG;Guaraníes;2022-10-27;
U2w%2BIClW%2FXwoQDEg8ntdg5nHHAHdeICNlP875okGX1wLwRdfOadJskyI6q%2FfH7lz;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";001-005-0095788;;372645440;360277159;PYG;Guaraníes;2022-10-21;
U2w%2BIClW%2FXwoQDEg8ntdg5nHHAHdeICNlP875okGX1xFezFWvR1RwM51BB%2BS0AYO;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";001-005-0097688;;440215000;425604056;PYG;Guaraníes;2022-10-21;
U2w%2BIClW%2FXwoQDEg8ntdg5nHHAHdeICNlP875okGX1xMNAEdd8918gp173wSrxsV;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";001-005-0079195;;2004100000;1938508670;PYG;Guaraníes;2022-09-29;
U2w%2BIClW%2FXwoQDEg8ntdg5nHHAHdeICNlP875okGX1whouO%2B29LWAYXiSMZ6yivc;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";001-005-0083384;;2422000000;2342731400;PYG;Guaraníes;2022-09-29;
U2w%2BIClW%2FXwoQDEg8ntdg5nHHAHdeICNlP875okGX1ybVJ%2FQ03oV2lZpInox96DN;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";001-005-0047188;;2761862400;2665611496;PYG;Guaraníes;2022-08-01;
U2w%2BIClW%2FXwoQDEg8ntdg5nHHAHdeICNlP875okGX1xfmpYdW%2BhfRKajRr6OO%2BQ3;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";001-005-0057219;;37558000;36346128;PYG;Guaraníes;2022-08-01;
U2w%2BIClW%2FXwoQDEg8ntdg5nHHAHdeICNlP875okGX1wheSD2MS7jmXEHQq2A6UAn;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";001-005-0063505;;342025200;330673220;PYG;Guaraníes;2022-08-01;
U2w%2BIClW%2FXwoQDEg8ntdg5nHHAHdeICNlP875okGX1zvhoR1cdFruaQXYnV%2B2uZp;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";001-005-0065162;;880250000;851034083;PYG;Guaraníes;2022-08-01;
U2w%2BIClW%2FXwoQDEg8ntdg5nHHAHdeICNlP875okGX1zocCjnSrT4cdq0nssHxGqm;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";001-005-0065166;;415478000;401688088;PYG;Guaraníes;2022-08-01;
U2w%2BIClW%2FXwoQDEg8ntdg5nHHAHdeICNlP875okGX1wjMOpvZaRAff6OmKmi78WP;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";001-005-0065593;;1090380900;1054190639;PYG;Guaraníes;2022-08-01;
U2w%2BIClW%2FXwoQDEg8ntdg5nHHAHdeICNlP875okGX1y6abDx8GXycTW191KM6vNo;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";001-005-0067426;;616301000;595845677;PYG;Guaraníes;2022-08-01;
U2w%2BIClW%2FXwoQDEg8ntdg5nHHAHdeICNlP875okGX1zE1JO0Vqlf8xjGl2jNCU5L;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";001-005-0068308;;1138328800;1100547126;PYG;Guaraníes;2022-08-01;
U2w%2BIClW%2FXwoQDEg8ntdg5nHHAHdeICNlP875okGX1yOLdoL4%2Bmw6gCBMxseIIS%2B;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";001-005-0073280;;1090380900;1054190639;PYG;Guaraníes;2022-08-01;
U2w%2BIClW%2FXwoQDEg8ntdg5nHHAHdeICNlP875okGX1w3hy4vtv8FaZANCYkYBifp;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";001-005-0076282;;2180761800;2108381278;PYG;Guaraníes;2022-08-01;
U2w%2BIClW%2FXwoQDEg8ntdg5nHHAHdeICNlP875okGX1ya2pOa%2B7leiFZq5BaRPRNb;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";001-005-0057209;;192393600;186007964;PYG;Guaraníes;2022-07-22;
U2w%2BIClW%2FXwoQDEg8ntdg5nHHAHdeICNlP875okGX1xOL892X0MBua%2BSZRISy4yq;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";001-005-0057226;;2422000000;2341612667;PYG;Guaraníes;2022-07-22;
U2w%2BIClW%2FXwoQDEg8ntdg5nHHAHdeICNlP875okGX1y4o6Miy5wQIwa3Zwb2M6RM;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";001-005-0067423;;1678320000;1622615760;PYG;Guaraníes;2022-07-22;
U2w%2BIClW%2FXwoQDEg8ntdg5nHHAHdeICNlP875okGX1y%2FaLzztfkmb%2FpOutfWkufO;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";001-005-0067430;;2053856000;1985687541;PYG;Guaraníes;2022-07-22;
