id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXx9%2FwAwzv3pteJWuxue%2BALt60jc9ltWatSnh3iJcX5tTlAS7BKnwjjWjN02idrsVQ8%3D;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";239005;"LPN 73-12 ADQUISICION DE REACTIVOS MANUALES E INSUMOS DE LABORATORIO PARA EL IPS";001-002-0001100/1101/1102;;10750000;10223054;PYG;Guaraníes;2015-12-01;
U2w%2BIClW%2FXx9%2FwAwzv3pteJWuxue%2BALt60jc9ltWatQdQUTuaemwX0of4vQKDY%2Bk;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";239005;"LPN 73-12 ADQUISICION DE REACTIVOS MANUALES E INSUMOS DE LABORATORIO PARA EL IPS";001-002-0000067;;1105000;1050834;PYG;Guaraníes;2014-09-30;
U2w%2BIClW%2FXx9%2FwAwzv3pteJWuxue%2BALt60jc9ltWatRW%2FvbQj2s4tcAvwi%2BWaRdA;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";239005;"LPN 73-12 ADQUISICION DE REACTIVOS MANUALES E INSUMOS DE LABORATORIO PARA EL IPS";001-002-0000175;;3750000;3566181;PYG;Guaraníes;2014-09-30;
U2w%2BIClW%2FXx9%2FwAwzv3pteJWuxue%2BALt60jc9ltWatQGuHT2ZffIZl%2BPgVPKgs8D;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";239005;"LPN 73-12 ADQUISICION DE REACTIVOS MANUALES E INSUMOS DE LABORATORIO PARA EL IPS";001-002-0000178;;2080000;1978043;PYG;Guaraníes;2014-09-30;
U2w%2BIClW%2FXx9%2FwAwzv3pteJWuxue%2BALt60jc9ltWatS02Q2oxOFeg4UAeHI2QEos;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";239005;"LPN 73-12 ADQUISICION DE REACTIVOS MANUALES E INSUMOS DE LABORATORIO PARA EL IPS";001-002-0000284;;195000;185442;PYG;Guaraníes;2014-09-30;
U2w%2BIClW%2FXx9%2FwAwzv3pteJWuxue%2BALt60jc9ltWatTQjUj0ZkS1Q5ylOzcXamTg;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";239005;"LPN 73-12 ADQUISICION DE REACTIVOS MANUALES E INSUMOS DE LABORATORIO PARA EL IPS";001-002-0000223;;3750000;3476681;PYG;Guaraníes;2014-05-29;
U2w%2BIClW%2FXx9%2FwAwzv3pteJWuxue%2BALt60jc9ltWatRFpTer28BmInaQR0D9nhFB;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";239005;"LPN 73-12 ADQUISICION DE REACTIVOS MANUALES E INSUMOS DE LABORATORIO PARA EL IPS";001-002-0000224;;1920000;1825885;PYG;Guaraníes;2014-05-29;
U2w%2BIClW%2FXx9%2FwAwzv3pteJWuxue%2BALt60jc9ltWatRHNdFzCHubRjBYErH%2Fcxfo;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";239005;"LPN 73-12 ADQUISICION DE REACTIVOS MANUALES E INSUMOS DE LABORATORIO PARA EL IPS";001-002-0000225;;1920000;1825885;PYG;Guaraníes;2014-05-29;
U2w%2BIClW%2FXx9%2FwAwzv3pteJWuxue%2BALt60jc9ltWatRhcDC31RF35ndKeOQIaM3U;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";239005;"LPN 73-12 ADQUISICION DE REACTIVOS MANUALES E INSUMOS DE LABORATORIO PARA EL IPS";001-002-0000226;;2150000;2044610;PYG;Guaraníes;2014-05-29;
U2w%2BIClW%2FXx9%2FwAwzv3pteJWuxue%2BALt60jc9ltWatQNm3KxENoisA4ncn2eYrEG;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";239005;"LPN 73-12 ADQUISICION DE REACTIVOS MANUALES E INSUMOS DE LABORATORIO PARA EL IPS";001-002-0000227;;350000;332844;PYG;Guaraníes;2014-05-29;
