slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
286081-cd-n-02-15-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-curupayty-1;286081;"CD Nº 02/15,  CONSTRUCCIÓN  DE PAVIMENTO TIPO EMPEDRADO Y CORDÓN  CUNETA SOBRE LA CALLE CURUPAYTY";municipalidad-obligado;176;"Municipalidad de Obligado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-06-11 08:05:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;125874260
286106-cd-n-01-15-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-alberdi-1;286106;"CD Nº 01/15, CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO Y CORDÓN CUNETA SOBRE LA CALLE ALBERDI";municipalidad-obligado;176;"Municipalidad de Obligado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-06-11 09:37:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;111697920
323556-reparaciones-mayores-biblioteca-publica-emilio-cayo-romero-pereira-1;323556;"Reparaciones Mayores en la Biblioteca Publica ""Emilio y Cayo Romero Pereira""";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-05-02 08:43:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;95527728
332015-construccion-empedrado-frente-escuela-basica-4-007-sagrado-corazon-jesus-barrio-jard-1;332015;"Construccion de empedrado frente a la Escuela Basica 4.007 Sagrado Corazon de Jesus en el Barrio Jardin";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-06-26 08:51:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149960000
332501-construccion-pavimento-tipo-empedrado-barrio-bertoni-acceso-esc-emeterio-miranda-1;332501;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN BARRIO BERTONI- ACCESO ESC. EMETERIO MIRANDA";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-07-12 09:07:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;123058450
332079-construccion-empedrado-calle-fernanda-araujo-gerardo-moroz-b-maestros-1;332079;"Construccion de empedrado Calle Fernanda Araujo y Gerardo Moroz Bº Los Maestros ";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-07-17 11:21:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;148900000
332817-construccion-empedrado-calle-exc-edwin-roberto-gerke-hein-e-calles-lapachos-agente-1;332817;"Construccion de empedrado Calle Exc. Edwin Roberto Gerke Hein e/ Calles Los Lapachos y Agente de Policía Francisco Olazar y Calle Renius Kettermann e/ Avda. Mcal Francisco Solano López y Avda Ciencias Agrarias";municipalidad-hohenau;160;"Municipalidad de Hohenau";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-08-23 10:07:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;148102911
333309-elaboracion-proyectos-fiscalizacion-obras-inversion-unican-1;333309;"Elaboración de proyectos y fiscalización de obras de inversión en la UNICAN";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2017-08-23 17:42:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50000000
330338-construccion-pavimento-tipo-empedrado-cordon-cuneta-h-calle-alberdi-15-agosto-calle-1;330338;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO CON CORDÓN CUNETA DE HºCalle Alberdi desde 15 de Agosto hasta Calle V";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-08-30 11:38:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;132191277.5
330337-construccion-pavimento-tipo-empedrado-cordon-cuneta-h-calle-san-damian-calle-calle-1;330337;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO CON CORDÓN CUNETA DE HºCalle San Damian desde Calle A hasta Calle S y Calle S Desde San Damian hasta Mcal. Estigarribia ";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-08-30 11:39:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;112710482.5
