slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
332079-los-andes-ingenieria-s-r-l-1;CD-30096-17-142107;"2017-08-07 09:08:54.107";332079;"Construccion de empedrado Calle Fernanda Araujo y Gerardo Moroz Bº Los Maestros ";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";135874621;PYG;Guaraníes;;"2017-07-17 11:21:49"
336065-los-andes-ingenieria-s-r-l-1;CO-30121-17-147462;"2017-11-17 13:54:58.15";336065;"CONSTRUCCION DE BLOQUE ADMINISTRATIVO";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";195803830;PYG;Guaraníes;;"2017-11-10 08:21:12"
335002-los-andes-ingenieria-s-r-l-1;CD-30096-17-148981;"2017-12-07 10:14:24.032";335002;"Construccion de empedrado Calle Jorge Gasha en el Barrio Las Mercedes";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";152423650;PYG;Guaraníes;;"2017-12-01 08:50:08"
337171-los-andes-ingenieria-s-r-l-1;CO-30121-17-149617;"2017-12-15 16:33:32.703";337171;"CONSTRUCCION DE LABORATORIO EN EL COLEGIO Y ESC BAS 935 SAN NICOLAS";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";270088805;PYG;Guaraníes;;"2017-12-13 09:54:00"
337027-los-andes-ingenieria-s-r-l-1;CD-30096-18-152513;"2018-01-17 09:27:18.741";337027;"Construccion de empedrado Calle Jovenes por la Democracia ";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";141228600;PYG;Guaraníes;;"2017-12-14 16:31:44"
338970-los-andes-ingenieria-s-r-l-1;CO-30121-17-151311;"2017-12-26 12:10:57.867";338970;"CONSTRUCCION DE BLOQUE DE AULAS";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";231694500;PYG;Guaraníes;;"2017-12-14 16:37:16"
337697-los-andes-ingenieria-s-r-l-1;CD-30096-18-152647;"2018-02-15 12:45:50.961";337697;"Construccion de empedrado Calle San Miguel y San Roque del Barrio San Miguel Centro";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";132486000;PYG;Guaraníes;;"2018-01-25 14:10:43"
334220-los-andes-ingenieria-s-r-l-5;CO-30094-18-152893;"2018-03-01 13:51:51.935";334220;"Construccion de pavimento tipo empedrado con cordon cuneta, canalizaciones y badenes";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";176787651;PYG;Guaraníes;;"2018-02-22 16:04:27"
337776-los-andes-ingenieria-s-r-l-1;CO-30094-18-154779;"2018-04-23 14:01:44.106";337776;"Construccion de Empedrados en el Barrio Santo Domingo";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";725787889;PYG;Guaraníes;;"2018-04-16 09:25:03"
347123-los-andes-ingenieria-s-r-l-1;CD-30096-18-155540;"2018-05-16 13:38:22.015";347123;"Construccion de empedrado Calle continuacion al acceso Barrio Santa Librada";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";156920346;PYG;Guaraníes;;"2018-05-03 08:42:35"
