id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
MZyXypK2RFk%253D;acta_apertura0001_1544634684918.pdf;"2018-12-12 14:12:59";"2018-12-18 14:09:26";"Acta de Apertura";adjudicacion;35;
yJL6JKL89aU%253D;cco0001_1545139312480.pdf;"2018-12-18 10:22:56";"2018-12-18 14:09:26";"Cuadro Comparativo de Ofertas";adjudicacion;38;
GCwq4cM%252BVds%253D;dictamen_evaluacion0001_1544634696187.pdf;"2018-12-12 14:12:59";"2018-12-18 14:09:26";"Cuadro Comparativo de Ofertas";adjudicacion;38;
QQXJXvVBcAk%253D;dictamen_economico_tecnico0001_1545139334502.pdf;"2018-12-18 10:22:56";"2018-12-18 14:09:26";"Informe de Evaluación";adjudicacion;36;
wXQEzIXFPJI%253D;dictamen_evaluacion0001_1544634691489.pdf;"2018-12-12 14:12:59";"2018-12-18 14:09:26";"Informe de Evaluación";adjudicacion;36;
SxjuOD15OrI%253D;nota_reparo_contrato0001_1545330660501.pdf;"2018-12-20 15:31:05";"2018-12-20 16:20:23";"Nota de Aclaración";contrato;220;
6R%252FLPyHZGEE%253D;26975_res_1545152964044.pdf;"2018-12-18 14:09:27";;"Nota de Observacion";adjudicacion;366;
GEpe6ynlJyw%253D;notif_adjudicacion0001_1544634769918.pdf;"2018-12-12 14:12:59";"2018-12-18 14:09:26";"Notificación al Oferente";adjudicacion;39;
XskmGi%252B4uJ4%253D;contrato0001_1545330654481.pdf;"2018-12-20 15:31:05";"2018-12-20 16:20:23";"Orden de Compra o Contrato";contrato;123;
L78AkI1bhC8%253D;resol_adjudicacion0001_1544634691547.pdf;"2018-12-12 14:12:59";"2018-12-18 14:09:26";"Resolución de Adjudicación";adjudicacion;37;
