id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
2Sxw%2BHgWnuc%3D;1;51102702-002;"Agua Bidestilada Solucion";"Agua bidestilada";10000;_NO_APLICA_;1000.000000000000;_NO_APLICA_;10000000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;FRASCO;ITALQUIMICA;NACIONAL;NC;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xuGQUN%2FruaY%3D;2;51102709-001;"Agua Oxigenada Solucion";"Agua Oxigenada Solucion";9700;_NO_APLICA_;2000.000000000000;_NO_APLICA_;19400000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;FRASCO;GLORIMAR;NACIONAL;NC;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4NJ9G3RqKvE%3D;3;51102710-9999;"Alcohol Etilico - Solucion";"Alcohol Etilico - Solucion";28800;_NO_APLICA_;3000.000000000000;_NO_APLICA_;86400000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;FRASCO;ITALQUIMICA;NACIONAL;NC;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
H93yW1s7mDk%3D;4;51102710-002;"Alcohol Rectificado - Solucion";"Alcohol Rectificado";10500;_NO_APLICA_;4800.000000000000;_NO_APLICA_;50400000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;FRASCO;ITALQUIMICA;NACIONAL;NC;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pYEYdNewQIo%3D;5;51102708-001;"Formol (formaldehido) Solucion";"Formol (formaldehido) Solucion";21000;_NO_APLICA_;1600.000000000000;_NO_APLICA_;33600000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;FRASCO;"ANEDRA / RESEARCH";ARGENTINA;NC;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mlX1Esz07ok%3D;6;42281602-001;"Glutaraldehido + Activador solucion";"Glutaraldehido + Activador solucion";275000;_NO_APLICA_;240.000000000000;_NO_APLICA_;66000000;PYG;Guaraníes;UNI;Unidad;BID;BIDON;BIDON;"ANIOS / SALUMAX";ARGENTINA;NC;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hcBniyRQCfc%3D;7;51102719-003;"Iodoformo - Polvo";"Iodoformo - Polvo";45600;_NO_APLICA_;12.000000000000;_NO_APLICA_;547200;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;FRASCO;"ANEDRA / RESEARCH";ARGENTINA;NC;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nOiCtODf%2Bls%3D;8;51171606-002;"Sulfato de magnesio - Solucion Inyectable";"Sulfato de magnesio - Solucion";22600;_NO_APLICA_;5000.000000000000;_NO_APLICA_;113000000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;AMPOLLA;"LABORATORIOS CATEDRAL";NACIONAL;NC;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3KXfFeNCgYo%3D;9;51171630-006;"Vaselina - Ungüento";"Vaselina - Ungüento";27000;_NO_APLICA_;200.000000000000;_NO_APLICA_;5400000;PYG;Guaraníes;UNI;Unidad;POT;POTE;POTE;SAGRAN;ITALIA;NC;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OUE091LLeMo%3D;10;51171630-001;"Vaselina - solida";"Vaselina -liquida";26000;_NO_APLICA_;500.000000000000;_NO_APLICA_;13000000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;FRASCO;SAGRAN;ITALIA;NC;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
