id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
esrJNZNZiqE%3D;53121601;"Bolsos de mano o monederos";"Bolsos de mano o monederos";1
ffaEg2hPAl8%3D;53111501;"Botas ";"Botas ";1
S8HR8wFba68%3D;53101602;"Camisas de hombre";"Camisas de hombre";1
wAAT9wwRqas%3D;53103001;Camisetas;Camisetas;1
%2BYHK3xp5OTw%3D;46181704;"Cascos de proteccion";"Cascos de proteccion";1
b9%2F9x0xrsAY%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";1
7VgsRWjDbBI%3D;53102516;Gorras;Gorras;1
L%2Bkhgu1V%2Fms%3D;46181504;"Guantes protectores";"Guantes protectores";1
uK7c3dtt1JE%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"Pantalones de esport, pantalones y pantalones cortos ";1
%2BWKtseGpb5A%3D;53102706;"Uniformes de seguridad / operarios / limpieza";"Uniformes de seguridad / operarios / limpieza";1
CANNvHO%2F1lM%3D;53111601;"Zapatos de hombre";"Zapatos de hombre";1
