slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
415877-victor-heriberto-blanco-vargas-1;CD-30173-22-220156;"2022-11-03 15:55:17.711";415877;"MANTENIMIENTO Y REPARACIÓN DE MINIBUS, MINIS TRUCK`S, OMNIBUS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160000000;PYG;Guaraníes;;"2022-09-20 07:29:59"
414996-victor-heriberto-blanco-vargas-4;CO-28001-22-218765;"2022-10-05 18:03:19.127";414996;"Adquisición de Tintas, Tóneres, Productos de Papel e Impresiones";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";125352000;PYG;Guaraníes;;"2022-09-22 15:20:33"
415452-victor-heriberto-blanco-vargas-4;CD-30001-23-225161;"2023-03-07 09:59:34.833";415452;"Adquisición de Electrodomésticos";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9000000;PYG;Guaraníes;;"2023-02-09 14:24:14"
422726-victor-heriberto-blanco-vargas-1;CD-28001-23-231299;"2023-09-13 15:32:24.874";422726;"SERVICIOS DE MANTENIMIENTO Y REPARACIONES DE VEHICULOS DE LA INSTITUCION";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";109957217;PYG;Guaraníes;;"2023-03-21 14:49:38"
434734-victor-heriberto-blanco-vargas-1;CD-28001-23-232437;"2023-10-17 07:48:25.683";434734;"Adquisicion de Pines con Logo Institucional";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10200000;PYG;Guaraníes;;"2023-10-04 12:01:52"
423015-victor-heriberto-blanco-vargas-2;CD-30173-23-232893;"2023-10-27 16:19:33.196";423015;"ADQUISICION DE PINTURAS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";187850000;PYG;Guaraníes;;"2023-10-11 19:14:56"
433491-victor-heriberto-blanco-vargas-1;CD-30173-23-234875;"2023-12-04 14:26:34.383";433491;"MANTENIMIENTO Y REPARACIÓN DE MINIBUS, MINIS TRUCK`S, OMNIBUS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";204000000;PYG;Guaraníes;;"2023-11-03 15:44:21"
436744-victor-heriberto-blanco-vargas-1;CD-30173-23-235208;"2023-12-06 10:52:29.802";436744;"ADQUISICIÓN DE AIRES ACONDICIONADOS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";87400000;PYG;Guaraníes;;"2023-11-20 07:48:28"
436745-victor-heriberto-blanco-vargas-2;CD-30173-23-234695;"2023-12-01 14:17:34.312";436745;"MANTENIMIENTO Y REPARACIÓN DE MAQUINARIAS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";205000000;PYG;Guaraníes;;"2023-11-21 09:25:27"
436670-victor-heriberto-blanco-vargas-1;CD-30173-23-234882;"2023-12-04 14:57:08.919";436670;"ADQUISICION DE PIEDRA TRITURADA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;36;20;Minerales;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";202312600;PYG;Guaraníes;;"2023-11-23 14:57:30"
