slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
414022-servicio-mantenimiento-reparacion-general-sedeco-instalacionesedilicias-electricas-1;414022;"SERVICIO DE MANTENIMIENTO Y REPARACION GENERAL DE LA SEDECO (INSTALACIONESEDILICIAS/ELECTRICAS/MUEBLES Y EQUIPOS INFORMATICOSDE OFICINA)- PLURIANUAL";secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-07-18 08:40:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;37094500
415503-adquisicion-cafeteras-1;415503;"""ADQUISICIÓN DE CAFETERAS""";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2022-08-02 09:07:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4897665
410753-mantenimiento-instalaciones-electricas-1;410753;"Mantenimiento de Instalaciones Eléctricas";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-08-09 09:34:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;57364247
416178-adquisicion-bebedero-aire-acondicionado-ventilador-distintas-instituciones-escolares-1;416178;"ADQUISICION DE BEBEDERO, AIRE ACONDICIONADO Y VENTILADOR PARA DISTINTAS INSTITUCIONES ESCOLARES";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2022-09-07 10:58:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;65342000
408863-adquisicion-ventiladores-acondicionadores-aire-estantes-ad-referendum-1;408863;"ADQUISICION DE VENTILADORES, ACONDICIONADORES DE AIRE Y ESTANTES - AD REFERENDUM";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2022-09-17 07:34:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;99648340
415877-mantenimiento-reparacion-minibus-minis-truck-s-omnibus-1;415877;"MANTENIMIENTO Y REPARACIÓN DE MINIBUS, MINIS TRUCK`S, OMNIBUS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-09-20 07:29:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;87755076
414996-adquisicion-tintas-toneres-productos-papel-e-impresiones-1;414996;"Adquisición de Tintas, Tóneres, Productos de Papel e Impresiones";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2022-09-22 15:20:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;348209848
415557-adquisicion-servicio-mantenimiento-fotocopiadoras-impresoras-equipos-informaticos-1;415557;"ADQUISICION DE SERVICIO DE MANTENIMIENTO DE FOTOCOPIADORAS, IMPRESORAS Y EQUIPOS INFORMATICOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-10-12 09:53:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;93293318
407814-adquisicion-muebles-acondicionadores-aire-filial-boqueron-cod-19-1;407814;"ADQUISICIÓN DE MUEBLES Y ACONDICIONADORES DE AIRE PARA FILIAL BOQUERÓN - CÓD. 19";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2022-10-14 12:44:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50000000
413841-servicio-mantenimiento-reparacion-acondicionadores-aire-1;413841;"SERVICIO DE MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-10-17 14:54:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3544500
