id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67Az8luX%2FcApvEQ2WJhhsN4xL8xEMKcDB%2BkOyWbzVaxwHVF7J6XjJuhrj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";330528;"Adquisicion de Pasajes Aereos y Servicios Conexos";001-001-0021482;;76369;39930;PYG;Guaraníes;2020-05-27;46500
xcO93yh67Az8luX%2FcApvEQ2WJhhsN4xL8xEMKcDB%2BkMB3yjCPSYWk17J6XjJuhrj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";330528;"Adquisicion de Pasajes Aereos y Servicios Conexos";001-001-0021483;;76369;39930;PYG;Guaraníes;2020-05-27;46500
xcO93yh67Az8luX%2FcApvEQ2WJhhsN4xL8xEMKcDB%2BkN5m4bfUpt45V7J6XjJuhrj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";330528;"Adquisicion de Pasajes Aereos y Servicios Conexos";001-001-0021484;;76369;39930;PYG;Guaraníes;2020-05-27;46500
xcO93yh67Az8luX%2FcApvEQ2WJhhsN4xL8xEMKcDB%2BkOyWbzVaxwHVFlMlwMm1WPV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";330528;"Adquisicion de Pasajes Aereos y Servicios Conexos";001-001-0021482;;2865574;2865574;PYG;Guaraníes;2020-05-05;47432
xcO93yh67Az8luX%2FcApvEQ2WJhhsN4xL8xEMKcDB%2BkMB3yjCPSYWk1lMlwMm1WPV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";330528;"Adquisicion de Pasajes Aereos y Servicios Conexos";001-001-0021483;;2865574;2865574;PYG;Guaraníes;2020-05-05;47432
xcO93yh67Az8luX%2FcApvEQ2WJhhsN4xL8xEMKcDB%2BkN5m4bfUpt45VlMlwMm1WPV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";330528;"Adquisicion de Pasajes Aereos y Servicios Conexos";001-001-0021484;;2865574;2865574;PYG;Guaraníes;2020-05-05;47432
xcO93yh67Az8luX%2FcApvEQ2WJhhsN4xL8xEMKcDB%2BkNsYtj4qGCMyg0NtSpEgzIN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";330528;"Adquisicion de Pasajes Aereos y Servicios Conexos";001-001-0014969;;72305;7271;PYG;Guaraníes;2018-01-25;164372
xcO93yh67Az8luX%2FcApvEQ2WJhhsN4xL8xEMKcDB%2BkMOChfDTk9nIQ0NtSpEgzIN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";330528;"Adquisicion de Pasajes Aereos y Servicios Conexos";001-001-0014970;;72305;7271;PYG;Guaraníes;2018-01-25;164372
xcO93yh67Az8luX%2FcApvEQ2WJhhsN4xL8xEMKcDB%2BkOJ%2B%2FbfOgwj6Q0NtSpEgzIN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";330528;"Adquisicion de Pasajes Aereos y Servicios Conexos";001-001-0014971;;72305;7271;PYG;Guaraníes;2018-01-25;164372
xcO93yh67Az8luX%2FcApvEQ2WJhhsN4xL8xEMKcDB%2BkNsYtj4qGCMyodSHR3XBibB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";330528;"Adquisicion de Pasajes Aereos y Servicios Conexos";001-001-0014969;;2698900;2698900;PYG;Guaraníes;2017-12-01;164625
xcO93yh67Az8luX%2FcApvEQ2WJhhsN4xL8xEMKcDB%2BkMOChfDTk9nIYdSHR3XBibB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";330528;"Adquisicion de Pasajes Aereos y Servicios Conexos";001-001-0014970;;2698900;2698900;PYG;Guaraníes;2017-12-01;164625
xcO93yh67Az8luX%2FcApvEQ2WJhhsN4xL8xEMKcDB%2BkOJ%2B%2FbfOgwj6YdSHR3XBibB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";330528;"Adquisicion de Pasajes Aereos y Servicios Conexos";001-001-0014971;;2698900;2698900;PYG;Guaraníes;2017-12-01;164625
