id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Dd6bqK72XBE%3D;24112405;Armarios;Armarios;1
s5fsvfCawvg%3D;24112405;Armarios;Armarios;1
nygjS8Ip2Ew%3D;30222305;Biblioteca;Biblioteca;1
XVPCjO5p3CY%3D;56101703;Escritorios;Escritorios;1
%2B237CgeFs8c%3D;56101703;Escritorios;Escritorios;1
DYXov5uLHMc%3D;56101703;Escritorios;Escritorios;1
SjaWGY34YHg%3D;56101519;Mesas;Mesas;1
%2FAgYIVqlnY0%3D;56101532;"Muebles varios";"Muebles varios";1
NX6dseXiNis%3D;56101532;"Muebles varios";"Muebles varios";1
4WMOlbOHnzw%3D;56101532;"Muebles varios";"Muebles varios";1
eeaAHquAB58%3D;56101532;"Muebles varios";"Muebles varios";1
Ku5yI1btEzQ%3D;56101532;"Muebles varios";"Muebles varios";1
bIHFvO2LRRQ%3D;56101532;"Muebles varios";"Muebles varios";1
IGd8aqDG4rs%3D;56101504;Sillas;Sillas;1
kL6OT9rwF8I%3D;56101504;Sillas;Sillas;1
8%2BQwh%2B1%2F8j4%3D;56101504;Sillas;Sillas;1
dg8g91bJiRA%3D;56101504;Sillas;Sillas;1
F9PKYjQHcNs%3D;56101504;Sillas;Sillas;1
RKL7lMCjI3o%3D;56101504;Sillas;Sillas;1
VIwmWEEEEAA%3D;56101502;Sofas;Sofas;1
