id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
uZzr5AJAyp2Yr%2FAhKuLEWTlkGOx2WIz3GTuvsEUP0WTG9WTeHdi1TMqlXfDx%2FqEZ;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";336245;"Alquiler Sede San Juan Nepomuceno";001-001-0000695;;4626000;4357355;PYG;Guaraníes;2021-01-26;160014
uZzr5AJAyp2Yr%2FAhKuLEWTlkGOx2WIz3GTuvsEUP0WS4EYOuig8vosqlXfDx%2FqEZ;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";336245;"Alquiler Sede San Juan Nepomuceno";001-001-0000697;;4626000;4357355;PYG;Guaraníes;2021-01-26;160014
uZzr5AJAyp2Yr%2FAhKuLEWTlkGOx2WIz3GTuvsEUP0WTmbsU%2F2h5F2UWRYINbhkMU;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";336245;"Alquiler Sede San Juan Nepomuceno";001-001-0000692;;4626000;4357355;PYG;Guaraníes;2020-12-17;145245
uZzr5AJAyp2Yr%2FAhKuLEWTlkGOx2WIz3GTuvsEUP0WQiqyKr7bKOaPw3pQr4qh0r;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";336245;"Alquiler Sede San Juan Nepomuceno";001-001-0000677;;4626000;4357355;PYG;Guaraníes;2020-11-04;132341
uZzr5AJAyp2Yr%2FAhKuLEWTlkGOx2WIz3GTuvsEUP0WR%2FHTCNLRfQA%2Fw3pQr4qh0r;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";336245;"Alquiler Sede San Juan Nepomuceno";001-001-0000678;;4626000;4357355;PYG;Guaraníes;2020-11-04;132341
uZzr5AJAyp2Yr%2FAhKuLEWTlkGOx2WIz3GTuvsEUP0WTC8I%2FHvW33zvw3pQr4qh0r;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";336245;"Alquiler Sede San Juan Nepomuceno";001-001-0000688;;4626000;4357355;PYG;Guaraníes;2020-11-04;132341
uZzr5AJAyp2Yr%2FAhKuLEWTlkGOx2WIz3GTuvsEUP0WTzz%2BRZX7kJlW%2BxzEkpOOIA;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";336245;"Alquiler Sede San Juan Nepomuceno";001-001-0000657;;6168000;5809808;PYG;Guaraníes;2020-09-22;102980
uZzr5AJAyp2Yr%2FAhKuLEWTlkGOx2WIz3GTuvsEUP0WSbKmTAGT7cHG%2BxzEkpOOIA;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";336245;"Alquiler Sede San Juan Nepomuceno";001-001-0000658;;6168000;5809808;PYG;Guaraníes;2020-09-22;102980
uZzr5AJAyp2Yr%2FAhKuLEWTlkGOx2WIz3GTuvsEUP0WQ5weC96Qm3XuPRkQuYM9pl;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";336245;"Alquiler Sede San Juan Nepomuceno";001-001-0000659;;6168000;5809808;PYG;Guaraníes;2020-09-22;102970
uZzr5AJAyp2Yr%2FAhKuLEWTlkGOx2WIz3GTuvsEUP0WTMP4bi5UdXSOPRkQuYM9pl;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";336245;"Alquiler Sede San Juan Nepomuceno";001-001-0000662;;6168000;5809808;PYG;Guaraníes;2020-09-22;102970
uZzr5AJAyp2Yr%2FAhKuLEWTlkGOx2WIz3GTuvsEUP0WTqn6f5h9AHMYhZJouPKza2;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";336245;"Alquiler Sede San Juan Nepomuceno";001-001-0000664;;6168000;5809808;PYG;Guaraníes;2020-09-22;103005
uZzr5AJAyp2Yr%2FAhKuLEWTlkGOx2WIz3GTuvsEUP0WS%2FYR5dhVj%2BPbw46UlcRZ1g;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";336245;"Alquiler Sede San Juan Nepomuceno";001-001-0000676;;6168000;5809808;PYG;Guaraníes;2020-09-22;103405
