planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
290762-adquisicion-complemento-nutricional-escuelas-almuerzo-escolar;290762-adquisicion-complemento-nutricional-escuelas-almuerzo-escolar-1;290762-adquisicion-complemento-nutricional-escuelas-almuerzo-escolar-1;;;290762;"ADQUISICION DE COMPLEMENTO NUTRICIONAL PARA ESCUELAS (ALMUERZO ESCOLAR)";municipalidad-isla-pucu;273;"Municipalidad de Isla Pucú";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-03-31;"2015-08-05 08:00:00";tradicional;387685200
290783-construccion-empedrado-tercera-compania-caacupe-i-1;;;;;290783;"CONSTRUCCIÓN DE EMPEDRADO DE TERCERA EN LA COMPAÑIA CAACUPE Í";municipalidad-isla-pucu;273;"Municipalidad de Isla Pucú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-03-31;;tradicional;500000000
290787-construccion-empedrado-tercera-calle-san-antonio-1;;;;;290787;"CONSTRUCCIÓN DE EMPEDRADO DE TERCERA SOBRE LA CALLE SAN ANTONIO";municipalidad-isla-pucu;273;"Municipalidad de Isla Pucú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-03-31;;tradicional;52920000
290791-construccion-reparacion-canaletas-calle-benicio-britos-1;;;;;290791;"CONSTRUCCION Y REPARACION DE CANALETAS SOBRE LA CALLE BENICIO BRITOS";municipalidad-isla-pucu;273;"Municipalidad de Isla Pucú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-03-31;;tradicional;35000000
290795-construccion-canaleta-calle-primavera-barrio-san-roque-1;;;;;290795;"CONSTRUCCION DE CANALETA SOBRE LA CALLE PRIMAVERA Y BARRIO SAN ROQUE";municipalidad-isla-pucu;273;"Municipalidad de Isla Pucú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-03-31;;tradicional;70000000
290799-mejoramiento-casa-cultura;;;;;290799;"MEJORAMIENTO DE LA CASA DE LA CULTURA";municipalidad-isla-pucu;273;"Municipalidad de Isla Pucú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-04-30;;tradicional;100000000
290801-construccion-empedrado-tercera-barrio-maria-auxiliadora-1;;;;;290801;"CONSTRUCCION DE EMPEDRADO DE TERCERA EN EL BARRIO MARIA AUXILIADORA";municipalidad-isla-pucu;273;"Municipalidad de Isla Pucú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-04-30;;tradicional;108000000
290805-construcciones-puentes-tubos;;;;;290805;"CONSTRUCCIONES DE PUENTES DE TUBOS";municipalidad-isla-pucu;273;"Municipalidad de Isla Pucú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-04-30;;tradicional;21000000
298584-construccion-canaleta-desague-pluvial-barrio-san-roque-1;;;;;298584;"Construccion de Canaleta de Desague Pluvial Barrio San Roque";municipalidad-isla-pucu;273;"Municipalidad de Isla Pucú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-08-31;;tradicional;144000000
298593-construccion-empedrado-calle-primavera-1;;;;;298593;"Construccion de Empedrado sobre la Calle Primavera";municipalidad-isla-pucu;273;"Municipalidad de Isla Pucú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-08-31;;tradicional;175000000
