planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
221067-construccion-empedrado-calle-cnel-bernal;;;;;221067;"Construccion de Empedrado en calle Cnel Bernal";municipalidad-isla-pucu;273;"Municipalidad de Isla Pucú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-05-31;;tradicional;21000000
221063-adquisicion-combustible;;;;;221063;"Adquisicion de Combustible";municipalidad-isla-pucu;273;"Municipalidad de Isla Pucú";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2011-06-30;;tradicional;84983364
221065-construccion-1era-etapa-mataderia;;;;;221065;"Construccion de 1era Etapa Mataderia";municipalidad-isla-pucu;273;"Municipalidad de Isla Pucú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-06-30;;tradicional;300000000
221066-remodelacion-piscina-municipal;;;;;221066;"Remodelacion de Piscina Municipal";municipalidad-isla-pucu;273;"Municipalidad de Isla Pucú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-06-30;;tradicional;50000000
221072-canaleta-calle-acosta-nu;;;;;221072;"Canaleta en calle Acosta Ñu";municipalidad-isla-pucu;273;"Municipalidad de Isla Pucú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-06-30;;tradicional;10000000
221068-construccion-empedrado-calle-sebastian-balls;;;;;221068;"Construccion de Empedrado sobre la calle Sebastian Balls";municipalidad-isla-pucu;273;"Municipalidad de Isla Pucú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-07-31;;tradicional;42000000
221070-construccion-empedrado-b-maria-auxiliadora;;;;;221070;"Construccion en Empedrado en B° Maria Auxiliadora";municipalidad-isla-pucu;273;"Municipalidad de Isla Pucú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-07-31;;tradicional;105000000
221075-construccion-empedrado-aguaray-1;;;;;221075;"Construccion de Empedrado Aguaray 1";municipalidad-isla-pucu;273;"Municipalidad de Isla Pucú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-07-31;;tradicional;42000000
221083-adquisicion-motocicleta;;;;;221083;"Adquisicion de Motocicleta";municipalidad-isla-pucu;273;"Municipalidad de Isla Pucú";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2011-07-31;;tradicional;5000000
221086-adquisicion-equipos-oficina;;;;;221086;"Adquisicion de Equipos de Oficina";municipalidad-isla-pucu;273;"Municipalidad de Isla Pucú";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2011-07-31;;tradicional;20000000
221074-restauracion-empedrado;;;;;221074;"Restauracion de Empedrado";municipalidad-isla-pucu;273;"Municipalidad de Isla Pucú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-08-31;;tradicional;24000000
221069-construccion-empedrado-cpta-oviedo;;;;;221069;"Construccion de Empedrado en Cpta Oviedo";municipalidad-isla-pucu;273;"Municipalidad de Isla Pucú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-09-30;;tradicional;31500000
221085-adquisicion-camioneta;;;;;221085;"Adquisicion de camioneta";municipalidad-isla-pucu;273;"Municipalidad de Isla Pucú";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2011-09-30;;tradicional;95000000
221087-estudio-proyecto-inversion-fiscalizaciones;;;;;221087;"Estudio de Proyecto de Inversion-Fiscalizaciones";municipalidad-isla-pucu;273;"Municipalidad de Isla Pucú";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2011-09-30;;tradicional;24850279
221071-construccion-ciclovia;;;;;221071;"Construccion de Ciclovia ";municipalidad-isla-pucu;273;"Municipalidad de Isla Pucú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-10-31;;tradicional;100500000
221073-construccion-canaleta-calle-mcal-lopez;;;;;221073;"Construccion de Canaleta calle Mcal Lopez";municipalidad-isla-pucu;273;"Municipalidad de Isla Pucú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-10-31;;tradicional;5000000
221076-construccion-empedrado-aguaray-2;;;;;221076;"Construccion de Empedrado en Aguaray 2";municipalidad-isla-pucu;273;"Municipalidad de Isla Pucú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-11-30;;tradicional;84000000
221082-construccion-canaleta-empedrado-caacupemi;;;;;221082;"Construccion de Canaleta y Empedrado en Caacupemi";municipalidad-isla-pucu;273;"Municipalidad de Isla Pucú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-11-30;;tradicional;74410620
