id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
%252FbrsLR4NDOQ%253D;acta_de_apertura_y_ddjj_1682013202142.pdf;"2023-04-20 13:54:22";"2023-04-25 10:04:37";"Acta de Apertura";adjudicacion;35;
X4LYp8WiTOM%253D;cco_1682013248585.pdf;"2023-04-20 13:54:22";"2023-04-25 10:04:37";"Cuadro Comparativo de Ofertas";adjudicacion;38;
EScxfzRy0Ps%253D;informe_de_evaluacion_1682013229380.pdf;"2023-04-20 13:54:22";"2023-04-25 10:04:37";"Informe de Evaluación";adjudicacion;36;
ovT23F53884%253D;resolucion_de_adjudicacion_1683657947971.pdf;"2023-05-09 14:45:59";"2023-05-23 14:53:58";"Nota de Aclaración";contrato;220;
MzbfShIjM6o%253D;informe_de_evaluacion_complementario___anexos_1683657869753.pdf;"2023-05-09 14:44:32";"2023-05-23 14:53:58";"Nota de Aclaración";contrato;220;
R6aaMyxKIYI%253D;notificacion_de_rectificacion_de_adjudicacion___anexos_1683657556356.pdf;"2023-05-09 14:39:17";"2023-05-23 14:53:58";"Nota de Aclaración";contrato;220;
0uzR4l4aqpU%253D;nota_aclaracion_a_obervaciones___01_1683652897220.pdf;"2023-05-09 13:21:40";"2023-05-23 14:53:58";"Nota de Aclaración";contrato;220;
a3gGirVlSNE%253D;declaracion_jurada_de_premura_1682618022073.pdf;"2023-04-27 13:53:55";"2023-05-23 14:53:58";"Nota de Aclaración";contrato;220;
JB7gmUWXYiM%253D;notificacion_1682013260005.pdf;"2023-04-20 13:54:22";"2023-04-25 10:04:37";"Notificación al Oferente";adjudicacion;39;
zdRquPF2h%252F0%253D;contrato_de_reparacion_de_tractor_motoniveladora_1684502953369.pdf;"2023-05-19 09:29:24";"2023-05-23 14:53:58";"Orden de Compra o Contrato";contrato;123;
