id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
hE47Mj8%2FIvE%3D;42231806;"Alimento nutritivo medico o espesadores de liquido";"Alimento nutritivo medico o espesadores de liquido";434
FEd8IP3PYW0%3D;42231806;"Alimento nutritivo medico o espesadores de liquido";"Alimento nutritivo medico o espesadores de liquido";132
VEJivEBtwYE%3D;42231806;"Alimento nutritivo medico o espesadores de liquido";"Alimento nutritivo medico o espesadores de liquido";150
S2qnFxanbJM%3D;42231806;"Alimento nutritivo medico o espesadores de liquido";"Alimento nutritivo medico o espesadores de liquido";747
oHG%2FVOfFk5s%3D;42231806;"Alimento nutritivo medico o espesadores de liquido";"Alimento nutritivo medico o espesadores de liquido";193
SIWUeBNUkZM%3D;42231806;"Alimento nutritivo medico o espesadores de liquido";"Alimento nutritivo medico o espesadores de liquido";1521
2Est56%2B1H6I%3D;42231806;"Alimento nutritivo medico o espesadores de liquido";"Alimento nutritivo medico o espesadores de liquido";3917
NnbzDJSq6IM%3D;42231806;"Alimento nutritivo medico o espesadores de liquido";"Alimento nutritivo medico o espesadores de liquido";171
NykhUucb2kk%3D;42231806;"Alimento nutritivo medico o espesadores de liquido";"Alimento nutritivo medico o espesadores de liquido";280
ux3Qka5KKFk%3D;42231806;"Alimento nutritivo medico o espesadores de liquido";"Alimento nutritivo medico o espesadores de liquido";3573
%2FxMBU9rMed8%3D;42231802;"Formulas suplementarias pediatricas";"Formulas suplementarias pediatricas";147
fDEEEChILqI%3D;42231802;"Formulas suplementarias pediatricas";"Formulas suplementarias pediatricas";260
4uCGAPJYEA8%3D;42231802;"Formulas suplementarias pediatricas";"Formulas suplementarias pediatricas";290
