id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
HlD%2BzayVUks%3D;1;1;1170812;PYG;Infraestructura:otros;72131601-013;"Limpieza de obra";"Limpieza y preparación del terreno";LoteTotal;0;PYG
Pr4D6nMVJC0%3D;1;2;1484841;PYG;Infraestructura:otros;72131601-9974;"Replanteo y marcación";Replanteo;LoteTotal;0;PYG
fquG72dFa8k%3D;1;3;6524999;PYG;Infraestructura:otros;72131601-003;Cimiento;"Excavación y carga de cimiento con PBC.";LoteTotal;0;PYG
1s1tEcXIUao%3D;1;4;2589608;PYG;Infraestructura:otros;72131601-004;"Colocacion de hormigon armado";"Zapatas Pilares de H°A°";LoteTotal;0;PYG
ba%2BrwrEyjaE%3D;1;5;926479;PYG;Infraestructura:otros;72131601-004;"Colocacion de hormigon armado";"Vigas de Galería de H°A°";LoteTotal;0;PYG
nX%2Fo7o3l%2FQU%3D;1;6;2335736;PYG;Infraestructura:otros;72131601-004;"Colocacion de hormigon armado";"Viga Cumbrera";LoteTotal;0;PYG
B1Is1YwJTTI%3D;1;7;3605112;PYG;Infraestructura:otros;72131601-004;"Colocacion de hormigon armado";"Encadenados de H° A° - Inferior";LoteTotal;0;PYG
OeiAnoySPyI%3D;1;8;3942351;PYG;Infraestructura:otros;72131601-004;"Colocacion de hormigon armado";"Encadenados de H°A° - Superior";LoteTotal;0;PYG
iXDaJ4%2FLJeE%3D;1;9;2958241;PYG;Infraestructura:otros;72131601-005;Mamposteria;"Muros de nivelación de 0.30 cm armada.";LoteTotal;0;PYG
NKto2WKth%2Fc%3D;1;10;1586030;PYG;Infraestructura:otros;72131601-002;"Preparacion de obra";"Relleno y apisonado de interiores";LoteTotal;0;PYG
xjDZMHSOzL0%3D;1;11;1560531;PYG;Infraestructura:otros;72131601-006;Aislacion;"Aislación asfáltica de paredes";LoteTotal;0;PYG
iqsIayBNS8E%3D;1;12;8019782;PYG;Infraestructura:otros;72131601-005;Mamposteria;"Muros de elevación de 0.15 para revocar";LoteTotal;0;PYG
i8r2zwnB5DU%3D;1;13;9914047;PYG;Infraestructura:otros;72131601-005;Mamposteria;"Muros de elevación de 0.15 visto a una cara de ladrillos comunes";LoteTotal;0;PYG
YPesJeQnwl0%3D;1;14;1172850;PYG;Infraestructura:otros;72131601-005;Mamposteria;"Envarillado bajo aberturas 2 Ø 8 por hilada (2 hiladas)";LoteTotal;0;PYG
E80vFnAXwrc%3D;1;15;1868973;PYG;Infraestructura:otros;72131601-001;"Construccion e instalaciones electricas";"Pilares de 0,35x0,35 visto para corredor";LoteTotal;0;PYG
MdUbmTiQUFs%3D;1;16;35693280;PYG;Infraestructura:otros;72131601-007;"Construccion/Colocacion de techo/tinglado";"Tejas con tejuelones prensados a máquina y tirantes de Hº Aº prensados a maquina";LoteTotal;0;PYG
DAvNwql5v3w%3D;1;17;5409602;PYG;Infraestructura:otros;72131601-008;Revoques;"Revoques de paredes interior y exterior a una capa";LoteTotal;0;PYG
wy8nPrSnxM8%3D;1;18;2340999;PYG;Infraestructura:otros;72131601-008;Revoques;"Revoques de viga cumbrera, galeria y encadenado de H°A°";LoteTotal;0;PYG
bTnSzt3MRlg%3D;1;19;209029;PYG;Infraestructura:otros;72131601-008;Revoques;"Revoque de Pilares de H°A°";LoteTotal;0;PYG
6P8Mu%2FojPE8%3D;1;20;3347930;PYG;Infraestructura:otros;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de H° de cascotes 10 cms.";LoteTotal;0;PYG
cavbzc6aO24%3D;1;21;12470898;PYG;Infraestructura:otros;72131601-009;"Colocacion de pisos - contrapisos";"Piso de baldosa calcáreo";LoteTotal;0;PYG
UwXb1Wkws5c%3D;1;22;3376360;PYG;Infraestructura:otros;72131601-009;"Colocacion de pisos - contrapisos";"Zócalo calcáreo";LoteTotal;0;PYG
kOWZE5NEq0s%3D;1;23;1945000;PYG;Infraestructura:otros;72131601-010;Aberturas;"Puerta de madera de 1,10 x 2,10 - tablero";LoteTotal;0;PYG
bFFkvapW%2FSQ%3D;1;24;1708880;PYG;Infraestructura:otros;72131601-010;Aberturas;"Puerta madera de 0,80 x 2,10 - placa";LoteTotal;0;PYG
pyBWIRpTqV0%3D;1;25;4528969;PYG;Infraestructura:otros;72131601-010;Aberturas;"Ventanas tipo balancines";LoteTotal;0;PYG
XCnOX7lrWzQ%3D;1;26;1123075;PYG;Infraestructura:otros;72131601-010;Aberturas;"Puerta Tipo metálica de 0,80 x 2,10";LoteTotal;0;PYG
GDhiFf%2FxORE%3D;1;27;1981280;PYG;Infraestructura:otros;72131601-010;Aberturas;"Alfeizar de ventanas de revoque 1 : 3 (cemento - arena)";LoteTotal;0;PYG
CW%2F%2F%2BABGvMA%3D;1;28;6723013;PYG;Infraestructura:otros;72131601-012;"Servicio de pintura";"Pintura de paredes a la cal";LoteTotal;0;PYG
21KUAexSyt4%3D;1;29;402557;PYG;Infraestructura:otros;72131601-012;"Servicio de pintura";"Pintura de pilares con antimoho incoloro";LoteTotal;0;PYG
Y%2F3KrG73ivg%3D;1;30;1654138;PYG;Infraestructura:otros;72131601-012;"Servicio de pintura";"Pintura de viga cumbrera, galeria, encadenado y pilares a la cal";LoteTotal;0;PYG
up4Pj6%2Be7Js%3D;1;31;463971;PYG;Infraestructura:otros;72131601-012;"Servicio de pintura";"Pintura de aberturas metálicas con pintura sintetica o cerámico";LoteTotal;0;PYG
DwFFmwjexY0%3D;1;32;2105771;PYG;Infraestructura:otros;72131601-012;"Servicio de pintura";"Pintura de ladrillos vistos con antimoho incoloro";LoteTotal;0;PYG
8ib4sST0aqc%3D;1;33;3414480;PYG;Infraestructura:otros;72131601-012;"Servicio de pintura";"Pintura de tejuelones con barniz";LoteTotal;0;PYG
%2BtUmwJybZto%3D;1;34;159213;PYG;Infraestructura:otros;72131601-012;"Servicio de pintura";"Pintura de abertura de madera con barniz";LoteTotal;0;PYG
4O7f9W%2B7EjA%3D;1;35;534927;PYG;Infraestructura:otros;72131601-001;"Construccion e instalaciones electricas";"Revestimiento de azulejos.";LoteTotal;0;PYG
XqcW6lYv0SU%3D;1;36;2389098;PYG;Infraestructura:otros;72131601-010;Aberturas;"Vidrios dobles de 4 mm.";LoteTotal;0;PYG
X%2BUBI6XIgUc%3D;1;37;3550675;PYG;Infraestructura:otros;72131601-011;"Instalaciones sanitarias";"Canaleta y caño de bajada Nº 26 - desarrollo 33 cms.";LoteTotal;0;PYG
J0Px0278UDM%3D;1;38;2440002;PYG;Infraestructura:otros;72131601-001;"Construccion e instalaciones electricas";"Instalacion de tablero TS10 de 10 AG";LoteTotal;0;PYG
KWdERdhsa94%3D;1;39;502668;PYG;Infraestructura:otros;72131601-001;"Construccion e instalaciones electricas";"Instalación de los tableros de comando de ventiladores TCV";LoteTotal;0;PYG
002UDD67%2FAs%3D;1;40;1479000;PYG;Infraestructura:otros;72131601-011;"Instalaciones sanitarias";"Alimentación de circuitos de luces";LoteTotal;0;PYG
P9OgOik4pmM%3D;1;41;1393337;PYG;Infraestructura:otros;72131601-011;"Instalaciones sanitarias";"Alimentación de los circuitos de tomas";LoteTotal;0;PYG
tWBF6wI82K0%3D;1;42;656665;PYG;Infraestructura:otros;72131601-011;"Instalaciones sanitarias";"Alimentación de los circuitos de ventiladores";LoteTotal;0;PYG
tV%2FCsYIffsU%3D;1;43;1050000;PYG;Infraestructura:otros;72131601-013;"Limpieza de obra";"Alimentación de 2 x 6 mm. NYY al tablero existente";LoteTotal;0;PYG
Ns7N22n%2Bfdo%3D;1;44;2187674;PYG;Infraestructura:otros;82101502-003;"Cartel acrilico con soporte";"Artefactos eléctricos";LoteTotal;0;PYG
rjHk2dRJtAI%3D;1;45;1225209;PYG;Infraestructura:otros;72131601-9996;"Construccion de Lavadero";"Agua Corriente";LoteTotal;0;PYG
NW0TbJKdCv8%3D;1;46;1959584;PYG;Infraestructura:otros;72131601-011;"Instalaciones sanitarias";"Desagüé cloacal";LoteTotal;0;PYG
iU%2B8Py%2BBYno%3D;1;47;795834;PYG;Infraestructura:otros;72131601-9996;"Construccion de Lavadero";"Pileta de cocina con griferia";LoteTotal;0;PYG
8ZFnC9Tqzs4%3D;1;48;1790434;PYG;Infraestructura:otros;72131601-013;"Limpieza de obra";"Limpieza final";LoteTotal;0;PYG
ojdnUTwZJsM%3D;1;49;1100000;PYG;Infraestructura:otros;82101502-002;"Cartel metalico sin soporte";"Cartel de obra";LoteTotal;0;PYG
