id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409xCA2fSqmi7dQre%2Fz%2BW7xlAYy3eBEAFL6JiVvplHVtzrHQm3DfGzSe2;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";218196;"ALQUILERES DE LOCALES PARA JUZGADOS, DEFENSORIAS Y OFICINAS ADMINISTRATIVAS DE LA CORTE SUPREMA DE JUSTICIA PARA EL EJERCICIO 2012 Y 2013";001-001-0000014;;5250000;5250000;PYG;Guaraníes;2014-01-22;153944
w91ksD1409xCA2fSqmi7dQre%2Fz%2BW7xlAYy3eBEAFL6LUduYW0tsMvHQm3DfGzSe2;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";218196;"ALQUILERES DE LOCALES PARA JUZGADOS, DEFENSORIAS Y OFICINAS ADMINISTRATIVAS DE LA CORTE SUPREMA DE JUSTICIA PARA EL EJERCICIO 2012 Y 2013";001-001-0000024;;5250000;5250000;PYG;Guaraníes;2014-01-22;153944
w91ksD1409xCA2fSqmi7dQre%2Fz%2BW7xlAYy3eBEAFL6JXeAfCooO34bGLLHcr2nKD;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";218196;"ALQUILERES DE LOCALES PARA JUZGADOS, DEFENSORIAS Y OFICINAS ADMINISTRATIVAS DE LA CORTE SUPREMA DE JUSTICIA PARA EL EJERCICIO 2012 Y 2013";001-001-0000012;;5250000;5250000;PYG;Guaraníes;2014-01-21;140664
w91ksD1409xCA2fSqmi7dQre%2Fz%2BW7xlAYy3eBEAFL6Jo0rmrOs3bBH5SSad4bQMH;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";218196;"ALQUILERES DE LOCALES PARA JUZGADOS, DEFENSORIAS Y OFICINAS ADMINISTRATIVAS DE LA CORTE SUPREMA DE JUSTICIA PARA EL EJERCICIO 2012 Y 2013";001-001-0000200;;5250000;5250000;PYG;Guaraníes;2014-01-21;140666
w91ksD1409xCA2fSqmi7dQre%2Fz%2BW7xlAYy3eBEAFL6KguWHQs%2BAxXHN4cjovPKgo;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";218196;"ALQUILERES DE LOCALES PARA JUZGADOS, DEFENSORIAS Y OFICINAS ADMINISTRATIVAS DE LA CORTE SUPREMA DE JUSTICIA PARA EL EJERCICIO 2012 Y 2013";001-001-0000142;;5250000;5250000;PYG;Guaraníes;2013-11-28;102042
w91ksD1409xCA2fSqmi7dQre%2Fz%2BW7xlAYy3eBEAFL6KXSojVw8%2BkunN4cjovPKgo;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";218196;"ALQUILERES DE LOCALES PARA JUZGADOS, DEFENSORIAS Y OFICINAS ADMINISTRATIVAS DE LA CORTE SUPREMA DE JUSTICIA PARA EL EJERCICIO 2012 Y 2013";001-001-0000179;;5250000;5250000;PYG;Guaraníes;2013-11-28;102042
w91ksD1409xCA2fSqmi7dQre%2Fz%2BW7xlAYy3eBEAFL6I68a1l5I978HN4cjovPKgo;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";218196;"ALQUILERES DE LOCALES PARA JUZGADOS, DEFENSORIAS Y OFICINAS ADMINISTRATIVAS DE LA CORTE SUPREMA DE JUSTICIA PARA EL EJERCICIO 2012 Y 2013";001-001-0000181;;5250000;5250000;PYG;Guaraníes;2013-11-28;102042
w91ksD1409xCA2fSqmi7dQre%2Fz%2BW7xlAYy3eBEAFL6KQDn9ODtZkmHN4cjovPKgo;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";218196;"ALQUILERES DE LOCALES PARA JUZGADOS, DEFENSORIAS Y OFICINAS ADMINISTRATIVAS DE LA CORTE SUPREMA DE JUSTICIA PARA EL EJERCICIO 2012 Y 2013";001-001-0000183;;5250000;5250000;PYG;Guaraníes;2013-11-28;102042
w91ksD1409xCA2fSqmi7dQre%2Fz%2BW7xlAYy3eBEAFL6JE5Gg0AAJ%2FP1mxC3e9lspl;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";218196;"ALQUILERES DE LOCALES PARA JUZGADOS, DEFENSORIAS Y OFICINAS ADMINISTRATIVAS DE LA CORTE SUPREMA DE JUSTICIA PARA EL EJERCICIO 2012 Y 2013";001-001-0000143;;5250000;5250000;PYG;Guaraníes;2013-11-25;102028
w91ksD1409xCA2fSqmi7dQre%2Fz%2BW7xlAYy3eBEAFL6K5B6bi%2BXkiH1mxC3e9lspl;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";218196;"ALQUILERES DE LOCALES PARA JUZGADOS, DEFENSORIAS Y OFICINAS ADMINISTRATIVAS DE LA CORTE SUPREMA DE JUSTICIA PARA EL EJERCICIO 2012 Y 2013";001-001-0000144;;5250000;5250000;PYG;Guaraníes;2013-11-25;102028
