id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
%252Bn4wj0lazOs%253D;acta_de_apertura_1442336745157.pdf;"2015-09-15 13:07:59";"2015-09-17 12:44:59";"Acta de Apertura";adjudicacion;35;
%252FkofO6YBewg%253D;cco5_1442337531052.pdf;"2015-09-15 13:19:15";"2015-09-17 12:44:59";"Cuadro Comparativo de Ofertas";adjudicacion;38;
aPqTgsmh%252B%252BQ%253D;cco4_1442337451845.pdf;"2015-09-15 13:18:00";"2015-09-17 12:44:59";"Cuadro Comparativo de Ofertas";adjudicacion;38;
OLJa8hofgOs%253D;cco3_1442337354571.pdf;"2015-09-15 13:16:08";"2015-09-17 12:44:59";"Cuadro Comparativo de Ofertas";adjudicacion;38;
idBiW0VkSfc%253D;cco2_1442337300106.pdf;"2015-09-15 13:15:18";"2015-09-17 12:44:59";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Q4erp%252B4O0Yg%253D;cco1_1442336832756.pdf;"2015-09-15 13:07:59";"2015-09-17 12:44:59";"Cuadro Comparativo de Ofertas";adjudicacion;38;
cLhmQPHfPFs%253D;cco_1441374397688.pdf;"2015-09-04 09:47:26";"2015-09-17 12:44:59";"Cuadro Comparativo de Ofertas";adjudicacion;38;
DYXTRlqco%252BE%253D;informe_de_evaluacion_medicamentos_1442336775365.pdf;"2015-09-15 13:07:59";"2015-09-17 12:44:59";"Informe de Evaluación";adjudicacion;36;
y1tVzprh8%252Bs%253D;notificacion_proveedores_1442336858530.pdf;"2015-09-15 13:07:59";"2015-09-17 12:44:59";"Notificación al Oferente";adjudicacion;39;
0S3gO0Wu%252Bwo%253D;contrato_n__38_jml_1442847975308.pdf;"2015-09-21 11:06:49";"2015-09-23 15:50:37";"Orden de Compra o Contrato";contrato;123;
