id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
AJlx6a66OAc%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";1
OdZNBhsYvXc%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";1
Gurlzb78%2FzE%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";1
wwx9r0wx6Cc%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";1
j%2BjtlW1YU24%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";1
bfQBBsnVBjY%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";1
Fqe3ZuRCTv4%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";1
7%2BmF2ywbE8Q%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";1
8QozXkpfrVk%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";1
JjsQLa%2BSCwU%3D;56101708;"Archivadores moviles";"Archivadores moviles";1
4QeBKPUUIUE%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";1
gKpnohNcqrc%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";1
QPexUQ8JLXM%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";1
Xwr0sA9n23g%3D;56112104;"Asientos de Ejecutivos";"Asientos de Ejecutivos";1
G%2F0Yrez48b4%3D;48101601;"Batidoras de uso comercial";"Batidoras de uso comercial";1
Rv%2FqNFUBPsE%3D;24131503;"Camaras frigorificas y accesorios";"Camaras frigorificas y accesorios";1
%2FuqISvqjzPw%3D;56101515;Camas;Camas;1
pP5fEemfJoc%3D;48101820;"Campana extractora para uso comercial";"Campana extractora para uso comercial";1
c5qg28Aigos%3D;48101521;"Cocinas comerciales e industriales y accesorios";"Cocinas comerciales e industriales y accesorios";1
