id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmh5ZVvzzVteaGe3Rn7hluemYy3eBEAFL6K4MF4H2KiOGeNCzGSp99sG;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243637;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";001-001-0004783;;18812000;18812000;PYG;Guaraníes;2013-11-25;89071
hXCfVb4CFmh5ZVvzzVteaGe3Rn7hluemYy3eBEAFL6Iq9WpSsLeVm%2BNCzGSp99sG;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243637;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";001-001-0004784;;2789500;2789500;PYG;Guaraníes;2013-11-25;89071
hXCfVb4CFmh5ZVvzzVteaGe3Rn7hluemYy3eBEAFL6KCYpOlccT2weNCzGSp99sG;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243637;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";001-001-0004789;;4852500;4852500;PYG;Guaraníes;2013-11-25;89071
hXCfVb4CFmh5ZVvzzVteaGe3Rn7hluemYy3eBEAFL6JqKEzfXSMwuuNCzGSp99sG;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243637;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";001-001-0004790;;27482000;27482000;PYG;Guaraníes;2013-11-25;89071
hXCfVb4CFmh5ZVvzzVteaGe3Rn7hluemYy3eBEAFL6IgF%2BKYOuRbjeNCzGSp99sG;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243637;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";001-001-0004793;;15962000;15962000;PYG;Guaraníes;2013-11-25;89071
hXCfVb4CFmh5ZVvzzVteaGe3Rn7hluemYy3eBEAFL6JV3AXf3tMCbuNCzGSp99sG;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243637;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";001-001-0004794;;2318000;2318000;PYG;Guaraníes;2013-11-25;89071
hXCfVb4CFmh5ZVvzzVteaGe3Rn7hluemYy3eBEAFL6JIiLKVQkVg2eNCzGSp99sG;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243637;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";001-001-0004795;;28550000;28550000;PYG;Guaraníes;2013-11-25;89071
hXCfVb4CFmh5ZVvzzVteaGe3Rn7hluemYy3eBEAFL6IPLjiHINpry%2BNCzGSp99sG;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243637;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";001-001-0004796;;4310000;4310000;PYG;Guaraníes;2013-11-25;89071
hXCfVb4CFmh5ZVvzzVteaGe3Rn7hluemYy3eBEAFL6JBUY9MJ4Vdt%2BNCzGSp99sG;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243637;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";001-001-0004799;;23265000;23265000;PYG;Guaraníes;2013-11-25;89071
hXCfVb4CFmh5ZVvzzVteaGe3Rn7hluemYy3eBEAFL6KONFFL9fyRdeNCzGSp99sG;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243637;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";001-001-0004800;;4578000;4578000;PYG;Guaraníes;2013-11-25;89071
hXCfVb4CFmh5ZVvzzVteaGe3Rn7hluemYy3eBEAFL6Ley4UgEEUaleNCzGSp99sG;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243637;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";001-001-0004801;;18574000;18574000;PYG;Guaraníes;2013-11-25;89071
hXCfVb4CFmh5ZVvzzVteaGe3Rn7hluemYy3eBEAFL6I%2FQJbIvMWZauNCzGSp99sG;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243637;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";001-001-0004802;;2676000;2676000;PYG;Guaraníes;2013-11-25;89071
hXCfVb4CFmh5ZVvzzVteaGe3Rn7hluemYy3eBEAFL6LEA4H%2Fy4%2BiJ%2BNCzGSp99sG;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243637;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";001-001-0004805;;20444000;20444000;PYG;Guaraníes;2013-11-25;89071
hXCfVb4CFmh5ZVvzzVteaGe3Rn7hluemYy3eBEAFL6K%2BZyWr%2Bkdp5ONCzGSp99sG;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243637;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";001-001-0004806;;2842500;2842500;PYG;Guaraníes;2013-11-25;89071
hXCfVb4CFmh5ZVvzzVteaGe3Rn7hluemYy3eBEAFL6KDysBqG0yhUuNCzGSp99sG;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243637;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";001-001-0004807;;14337500;14337500;PYG;Guaraníes;2013-11-25;89071
hXCfVb4CFmh5ZVvzzVteaGe3Rn7hluemYy3eBEAFL6KbtjWQfY%2B19%2BNCzGSp99sG;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243637;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";001-001-0004808;;2117000;2117000;PYG;Guaraníes;2013-11-25;89071
hXCfVb4CFmh5ZVvzzVteaGe3Rn7hluemYy3eBEAFL6KZMpIQXoqdYeNCzGSp99sG;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243637;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";001-001-0004827;;28086500;28086500;PYG;Guaraníes;2013-11-25;89071
hXCfVb4CFmh5ZVvzzVteaGe3Rn7hluemYy3eBEAFL6LajKG6hDT86uNCzGSp99sG;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243637;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";001-001-0004828;;5302500;5302500;PYG;Guaraníes;2013-11-25;89071
hXCfVb4CFmh5ZVvzzVteaGe3Rn7hluemYy3eBEAFL6LmdEGavm1j6ONCzGSp99sG;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243637;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";001-001-0005001;;62400000;62400000;PYG;Guaraníes;2013-11-25;89071
hXCfVb4CFmh5ZVvzzVteaGe3Rn7hluemYy3eBEAFL6I1HPcZyLGvmONCzGSp99sG;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243637;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";001-001-0005003;;14165000;14165000;PYG;Guaraníes;2013-11-25;89071
hXCfVb4CFmh5ZVvzzVteaGe3Rn7hluemYy3eBEAFL6I7J%2Bvfr4krvuNCzGSp99sG;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243637;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";001-001-0005006;;10987500;10987500;PYG;Guaraníes;2013-11-25;89071
hXCfVb4CFmh5ZVvzzVteaGe3Rn7hluemYy3eBEAFL6IgQ6S5MkGV7ONCzGSp99sG;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243637;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";001-001-0005010;;4647500;4647500;PYG;Guaraníes;2013-11-25;89071
hXCfVb4CFmh5ZVvzzVteaGe3Rn7hluemYy3eBEAFL6LrfgyjYwUXyeNCzGSp99sG;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243637;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";001-001-0005011;;1251500;1251500;PYG;Guaraníes;2013-11-25;89071
hXCfVb4CFmh5ZVvzzVteaGe3Rn7hluemYy3eBEAFL6LUy4OywHJBfuNCzGSp99sG;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243637;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";001-001-0005013;;1725000;1725000;PYG;Guaraníes;2013-11-25;89071
hXCfVb4CFmh5ZVvzzVteaGe3Rn7hluemYy3eBEAFL6JcLl88iK7DX%2BNCzGSp99sG;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243637;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";001-001-0005014;;5801500;5801500;PYG;Guaraníes;2013-11-25;89071
hXCfVb4CFmh5ZVvzzVteaGe3Rn7hluemYy3eBEAFL6ITDoy27WZgceNCzGSp99sG;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243637;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";001-001-0005015;;1140500;1140500;PYG;Guaraníes;2013-11-25;89071
hXCfVb4CFmh5ZVvzzVteaGe3Rn7hluemYy3eBEAFL6Lzf6AhKfTJUeNCzGSp99sG;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243637;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";001-001-0005016;;1678000;1678000;PYG;Guaraníes;2013-11-25;89071
hXCfVb4CFmh5ZVvzzVteaGe3Rn7hluemYy3eBEAFL6KTrjXwRTPEAuNCzGSp99sG;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243637;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";001-001-0005017;;3481000;3481000;PYG;Guaraníes;2013-11-25;89071
hXCfVb4CFmh5ZVvzzVteaGe3Rn7hluemYy3eBEAFL6KhDzUuT28igeNCzGSp99sG;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243637;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";001-001-0005018;;945000;945000;PYG;Guaraníes;2013-11-25;89071
hXCfVb4CFmh5ZVvzzVteaGe3Rn7hluemYy3eBEAFL6LR%2Bwpamsjk4uNCzGSp99sG;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243637;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";001-001-0005019;;715000;715000;PYG;Guaraníes;2013-11-25;89071
hXCfVb4CFmh5ZVvzzVteaGe3Rn7hluemYy3eBEAFL6I5T2Q4%2BCMTO%2BNCzGSp99sG;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243637;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";001-001-0005020;;4101000;4101000;PYG;Guaraníes;2013-11-25;89071
hXCfVb4CFmh5ZVvzzVteaGe3Rn7hluemYy3eBEAFL6JkiHGCYvjqReNCzGSp99sG;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243637;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";001-001-0005021;;666500;666500;PYG;Guaraníes;2013-11-25;89071
hXCfVb4CFmh5ZVvzzVteaGe3Rn7hluemYy3eBEAFL6IPp02RkJhZzeNCzGSp99sG;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243637;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";001-001-0005022;;715000;715000;PYG;Guaraníes;2013-11-25;89071
hXCfVb4CFmh5ZVvzzVteaGe3Rn7hluemYy3eBEAFL6IE%2BqbgZDl0U%2BNCzGSp99sG;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243637;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";001-001-0005023;;11255000;11255000;PYG;Guaraníes;2013-11-25;89071
hXCfVb4CFmh5ZVvzzVteaGe3Rn7hluemYy3eBEAFL6IerjhsR9IaRuNCzGSp99sG;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243637;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";001-001-0005024;;1643500;1643500;PYG;Guaraníes;2013-11-25;89071
hXCfVb4CFmh5ZVvzzVteaGe3Rn7hluemYy3eBEAFL6Je9avWSJtB%2BuNCzGSp99sG;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243637;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";001-001-0005025;;1464000;1464000;PYG;Guaraníes;2013-11-25;89071
hXCfVb4CFmh5ZVvzzVteaGe3Rn7hluemYy3eBEAFL6LO5ys%2B1SYhg%2BNCzGSp99sG;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243637;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";001-001-0005026;;5513500;5513500;PYG;Guaraníes;2013-11-25;89071
hXCfVb4CFmh5ZVvzzVteaGe3Rn7hluemYy3eBEAFL6KDoEVCC5bke%2BNCzGSp99sG;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243637;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";001-001-0005027;;1137000;1137000;PYG;Guaraníes;2013-11-25;89071
hXCfVb4CFmh5ZVvzzVteaGe3Rn7hluemYy3eBEAFL6IRLCidVlXbaONCzGSp99sG;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243637;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";001-001-0005028;;1205000;1205000;PYG;Guaraníes;2013-11-25;89071
hXCfVb4CFmh5ZVvzzVteaGe3Rn7hluemYy3eBEAFL6K%2F%2FTTFhIp50ONCzGSp99sG;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243637;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";001-001-0005029;;11550000;11550000;PYG;Guaraníes;2013-11-25;89071
hXCfVb4CFmh5ZVvzzVteaGe3Rn7hluemYy3eBEAFL6JM4pVe27A%2Fz%2BNCzGSp99sG;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243637;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";001-001-0005030;;1609250;1609250;PYG;Guaraníes;2013-11-25;89071
hXCfVb4CFmh5ZVvzzVteaGe3Rn7hluemYy3eBEAFL6Il%2FvWzse4M2%2BNCzGSp99sG;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243637;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";001-001-0005032;;1455000;1455000;PYG;Guaraníes;2013-11-25;89071
hXCfVb4CFmh5ZVvzzVteaGe3Rn7hluemYy3eBEAFL6LWWYRsVFyHVuNCzGSp99sG;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243637;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";001-001-0005033;;11130000;11130000;PYG;Guaraníes;2013-11-25;89071
hXCfVb4CFmh5ZVvzzVteaGe3Rn7hluemYy3eBEAFL6Ijp5RXnmEVdeNCzGSp99sG;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243637;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";001-001-0005034;;1514500;1514500;PYG;Guaraníes;2013-11-25;89071
hXCfVb4CFmh5ZVvzzVteaGe3Rn7hluemYy3eBEAFL6IPCyGx9KtxjONCzGSp99sG;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243637;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";001-001-0005035;;1360000;1360000;PYG;Guaraníes;2013-11-25;89071
hXCfVb4CFmh5ZVvzzVteaGe3Rn7hluemYy3eBEAFL6JH8CDe47mW9dvo6SWpJXOx;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243637;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";001-001-0004778;;15102000;15102000;PYG;Guaraníes;2013-02-18;8481
hXCfVb4CFmh5ZVvzzVteaGe3Rn7hluemYy3eBEAFL6LtuKcuzZLdV9vo6SWpJXOx;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243637;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";001-001-0004779;;2953000;2953000;PYG;Guaraníes;2013-02-18;8481
hXCfVb4CFmh5ZVvzzVteaGe3Rn7hluemYy3eBEAFL6LgkMBvpYU1U9vo6SWpJXOx;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243637;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";001-001-0004785;;17499000;17499000;PYG;Guaraníes;2013-02-18;8481
hXCfVb4CFmh5ZVvzzVteaGe3Rn7hluemYy3eBEAFL6KaNEnwQlR3Otvo6SWpJXOx;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243637;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";001-001-0004786;;2170000;2170000;PYG;Guaraníes;2013-02-18;8481
hXCfVb4CFmh5ZVvzzVteaGe3Rn7hluemYy3eBEAFL6LGv0y9aLtI%2Ftvo6SWpJXOx;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243637;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";001-001-0004787;;3368000;3368000;PYG;Guaraníes;2013-02-18;8481
hXCfVb4CFmh5ZVvzzVteaGe3Rn7hluemYy3eBEAFL6JO1h7gUmnuDtvo6SWpJXOx;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243637;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";001-001-0004788;;15962000;15962000;PYG;Guaraníes;2013-02-18;8481
hXCfVb4CFmh5ZVvzzVteaGe3Rn7hluemYy3eBEAFL6L8ewoJNZqg%2F9vo6SWpJXOx;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243637;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";001-001-0004791;;22639000;22639000;PYG;Guaraníes;2013-02-18;8481
hXCfVb4CFmh5ZVvzzVteaGe3Rn7hluemYy3eBEAFL6LTRW5MaSRvyNvo6SWpJXOx;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243637;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";001-001-0004792;;4180000;4180000;PYG;Guaraníes;2013-02-18;8481
hXCfVb4CFmh5ZVvzzVteaGe3Rn7hluemYy3eBEAFL6J%2FdplkMzNyCdvo6SWpJXOx;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243637;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";001-001-0004797;;21914000;21914000;PYG;Guaraníes;2013-02-18;8481
hXCfVb4CFmh5ZVvzzVteaGe3Rn7hluemYy3eBEAFL6LONwDKis2hcNvo6SWpJXOx;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243637;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";001-001-0004798;;3582000;3582000;PYG;Guaraníes;2013-02-18;8481
hXCfVb4CFmh5ZVvzzVteaGe3Rn7hluemYy3eBEAFL6Jvl9J7bZdrbtvo6SWpJXOx;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243637;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";001-001-0004803;;16638000;16638000;PYG;Guaraníes;2013-02-18;8481
hXCfVb4CFmh5ZVvzzVteaGe3Rn7hluemYy3eBEAFL6I8fa23RHPT0dvo6SWpJXOx;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243637;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";001-001-0004804;;2376500;2376500;PYG;Guaraníes;2013-02-18;8481
hXCfVb4CFmh5ZVvzzVteaGe3Rn7hluemYy3eBEAFL6LUy1aGmyf8ndvo6SWpJXOx;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243637;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";001-001-0004809;;23870000;23870000;PYG;Guaraníes;2013-02-18;8481
hXCfVb4CFmh5ZVvzzVteaGe3Rn7hluemYy3eBEAFL6IpIi29CnIAXtvo6SWpJXOx;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243637;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";001-001-0004811;;4482000;4482000;PYG;Guaraníes;2013-02-18;8481
