id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
ETbWC%2B9pH9Q%3D;41113630;"Multimetros y accesorios";Accesorios;200
%2BNmTHTP1QE4%3D;26121630;"Accesorios de cable";"Accesorios de cable";10
hbYskFCzk9I%3D;39121311;"Accesorios electricos";"Accesorios electricos";100
GZRY8ASV%2F9A%3D;31163011;"Acoples de mordaza";"Acoples de mordaza";20
UCgEnszJqy8%3D;39121721;"Aislantes electricos";"Aislantes electricos";100
H5C%2FS3Y%2BSfE%3D;39121708;"Alicates o pinza para cables";"Alicates o pinza para cables";20
Zj6AHsku%2BIo%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";100
rqY8lJ6icLg%3D;26121635;"Cables electricos";"Cables electricos";1
zouMJFnRLJk%3D;25171706;"Calibrador de frenaje";"Calibrador de frenaje";1
LFkmt8TbNAk%3D;24112401;"Cofres, cajas o armarios para herramientas";"Cofres, cajas o armarios para herramientas";10
365RWXZn8Ak%3D;30141502;"Colchas aislantes";"Colchas aislantes";4
Q52ypltzJsY%3D;39121409;"Conectores de cables electricos";"Conectores de cables electricos";10
Da%2FcrusHwaA%3D;27111562;"Cortadora de cables";"Cortadora de cables";1
tvn7qbiZqGY%3D;23241616;"Cortadores de alambres o cables";"Cortadores de alambres o cables";10
hWBuVi15J3I%3D;23171604;"Cortadores de alambres o cables";"Cortadores de alambres o cables";1
wpcMttyrxX0%3D;23171604;"Cortadores de alambres o cables";"Cortadores de alambres o cables";8
spXTlprg3Gs%3D;30121712;"Cubierta de poste";"Cubierta de poste";10
DMDXeXDbRXM%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";Equipos;1
v2nOYkOy0Vc%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";Equipos;2
rmFoq%2ByJizE%3D;31162614;"Gancho fijo";"Gancho ";100
8hBIyrdR2KI%3D;31162612;"Gancho cuadrado";"Gancho ";200
DvrQSuBeQYY%3D;31162612;"Gancho cuadrado";"Gancho cuadrado";1
uOjBzSHP7tA%3D;31162613;"Gancho en forma de 8";"Gancho en forma de 8";1
auadyYp9nfc%3D;31162606;"Ganchos en J";"Ganchos en J";50
zTjnz%2F5GEws%3D;46181504;"Guantes protectores";"Guantes protectores";10
sAg3ItL9wUM%3D;27113201;"Herramientas varias";"Herramientas varias";8
T4mb4r7w3ow%3D;27113201;"Herramientas varias";"Herramientas varias";100
v6tjB6tp8ds%3D;39121718;"Kits de empalme de cables";"Kits de empalme de cables";1
pHPBMEDEN%2FE%3D;31162313;"Kits de montaje";"Kits de montaje";10
Ote7Uw8WNa4%3D;23171508;"Maquinas de soldar";"Maquinas de soldar";1
jLu5b1VpIiE%3D;39131501;"Marcador de cable de pinza";"Marcador de cable de pinza";20
SrZ%2FKnbZYtw%3D;27111750;"Pinza de presión";"Pinza de presión";100
mc9n2072t%2F8%3D;23153025;"Pinza mecanica";"Pinza mecanica";120
pg0d5xT5Jn8%3D;23153025;"Pinza mecanica";"Pinza mecanica";1
qR4%2FWU2TZBs%3D;27112115;"Pinzas cerrador";"Pinzas cerrador";45
enXSg34KOLw%3D;27112117;"Pinzas con corte adelante";"Pinzas con corte adelante";50
N3iF2QdOV60%3D;27112116;"Pinzas de cerco";"Pinzas de cerco";10
DaWZRuulF4M%3D;27112410;"Pistola para amarrar cables";"Pistola para amarrar cables";10
FebaIBIrcPg%3D;41111969;"Sensor de control de voltaje";"Sensor de control de voltaje";100
UVVxX6kuxF0%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";200
pmeL5mqZ2ko%3D;39121607;"Sistema de Proteccion, Medicion y Control";"Sistema de Proteccion, Medicion y Control";1
dFO%2BEgMdUdA%3D;27112007;"Tijeras de podar";"Tijeras de podar";10
GzZtBjHPhAs%3D;27112731;"Tijeras eléctricas";"Tijeras eléctricas";20
