planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
1eebae84-767b-6bc0-be3e-511e49c37744;;;_NO_APLICA_;_NO_APLICA_;439581;"ADQUISICIÓN DE PASAJES AÉREOS INTERNACIONALES";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";0;78000000;"Servicios de Transporte Almacenaje y Correo";;;;PLAN;Planificada;2024-04-30;;tradicional;
1eebea97-f680-601a-900f-a120fc465956;1ef39444-07f7-6dae-ba47-4100e122b52b;;_NO_APLICA_;_NO_APLICA_;439685;"SERVICIO DE LIMPIEZA PARA SEDES DEL MTESS";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";0;76000000;"Servicios de Limpieza Industrial";106;LPN;"Licitación pública nacional";CONV;"En Convocatoria (Abierta)";2024-04-30;"2024-10-31 09:00:00";tradicional;6050000000
1eee6da5-da08-699e-968e-29b8868f72ba;;;_NO_APLICA_;_NO_APLICA_;444482;"ADQUISICION DE PASAJES AEREOS INTERNACIONALES PARA EL MTESS";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";0;78000000;"Servicios de Transporte Almacenaje y Correo";112;CM;"Convenio marco";PLAN;Planificada;2024-04-30;;tradicional;
1eebea75-3315-6c6e-94f2-e54b85245ef5;1eee079e-45bb-6ace-bbd4-43ee3ff3d8f7;;_NO_APLICA_;_NO_APLICA_;439682;"SERVICIO DE GUARDERIA PARA HIJOS DE FUNCIONARIOS DEL MTESS";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";0;91000000;"Servicios Personales y Domesticos";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-08-31;"2024-06-07 09:00:00";tradicional;1108000000
1eeeaa88-8d1f-6c66-99c0-d5dfc973de53;1eefbff2-7109-6376-905c-411085f8965d;;_NO_APLICA_;_NO_APLICA_;446050;"MANTENIMIENTO Y REPARACIONES EDILICIAS";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";0;72000000;"Servicios de Construccion y Mantenimiento";106;LPN;"Licitación pública nacional";EVAL;"En Evaluacion (Cerrada)";2024-12-31;"2024-06-24 10:00:00";tradicional;2000000000
1eeeab05-028c-6810-b460-9f0e5be6c930;1ef19dcc-297b-6b62-9702-0fe4658c85e9;;_NO_APLICA_;_NO_APLICA_;446145;"CONTRATACION DE SERVICIOS DE COPIAS E IMPRESIONES";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";0;82000000;"Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";106;LPN;"Licitación pública nacional";EVAL;"En Evaluacion (Cerrada)";2024-12-31;"2024-06-28 10:00:00";tradicional;800000000
1eeeab30-845c-6464-b1c6-7f10c7832b7a;1ef405e6-4cc3-6924-bde8-d3b9203eab96;;_NO_APLICA_;_NO_APLICA_;446182;"SEGURO DE BIENES PATRIMONIALES";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";0;84000000;"Servicios Financieros y de Seguros";108;MCN;"Menor cuantía nacional";CONV;"En Convocatoria (Abierta)";2024-12-31;"2024-10-31 09:00:00";tradicional;200000000
1eeeab50-6297-689a-9707-93cfce93cf6c;1ef404da-2c79-6108-bcae-1d79abac6256;;_NO_APLICA_;_NO_APLICA_;446203;"SERVICIO DE ESCRIBANIA";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";0;80000000;"Servicios de Gestion Profesionales de Empresa y Administrativos";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;90000000
1eeeab59-eb65-6682-b665-39775283d4d6;;;_NO_APLICA_;_NO_APLICA_;446216;"ADQUISICION DE EQUIPOS COMUNICACIONALES";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";0;43000000;"Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eeeab82-74d2-65dc-aa54-7baa43e428ef;1ef3fbcb-4b24-62d2-9b32-eba6df8732f5;;_NO_APLICA_;_NO_APLICA_;446258;"ADQUISICION DE SERVIDOR, STORAGE Y SWITCH";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";0;43000000;"Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-12-31;;tradicional;1200000000
