planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
352401-servicio-limpieza-dependencias-mtess-1;352401-servicio-limpieza-dependencias-mtess-1;352401-servicio-limpieza-dependencias-mtess-1;;;352401;"SERVICIO DE LIMPIEZA PARA LAS DEPENDENCIAS DEL MTESS";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-01-31;"2018-12-28 10:00:00";tradicional;2847208440
354415-alquiler-inmueble-dependencia-mtess-1;354415-alquiler-inmueble-dependencia-mtess-1;354415-alquiler-inmueble-dependencia-mtess-1;;;354415;"ALQUILER DE INMUEBLE PARA LA DEPENDENCIA DEL MTESS";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2019-01-31;"2019-02-07 09:00:00";tradicional;625000000
356080-locacion-inmueble-determinado-n-01-2019-alquiler-oficinas-departamentos-almacenes-su-1;356080-locacion-inmueble-determinado-n-01-2019-alquiler-oficinas-departamentos-almacenes-su-1;356080-locacion-inmueble-determinado-n-01-2019-alquiler-oficinas-departamentos-almacenes-su-1;;;356080;"LOCACIÓN DE INMUEBLE DETERMINADO Nº 01/2019 ""ALQUILER DE OFICINAS PARA LOS DEPARTAMENTOS DE ALMACENES, SUMINISTROS Y ARCHIVO DEL MTESS""";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2019-01-31;"2019-02-04 10:00:00";tradicional;77173000
353602-servicio-seguridad-vigilancia-edificios-mtess-dge-1;353602-servicio-seguridad-vigilancia-edificios-mtess-dge-1;353602-servicio-seguridad-vigilancia-edificios-mtess-dge-dgif-1;;;353602;"SERVICIO DE SEGURIDAD Y VIGILANCIA PARA EDIFICIOS MTESS,DGE Y DGIF";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-02-28;"2019-04-01 10:00:00";tradicional;1098000000
356436-alquiler-inmueble-direccion-regional-guaira-1;356436-alquiler-inmueble-direccion-regional-guaira-1;356436-alquiler-inmueble-direccion-regional-guaira-1;;;356436;"ALQUILER DE INMUEBLE PARA LA DIRECCIÓN REGIONAL DEL GUAIRA";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2019-02-28;"2019-02-04 10:30:00";tradicional;78000000
358079-adquisicion-impresos-uso-institucional-mtess-1;358079-adquisicion-impresos-uso-institucional-mtess-1;358079-adquisicion-impresos-uso-institucional-mtess-1;;;358079;"ADQUISICION DE IMPRESOS DE USO INSTITUCIONAL PARA EL MTESS";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-02-28;"2019-03-13 10:00:00";tradicional;800000000
359300-servicio-taxi-aereo-mtess-1;359300-servicio-taxi-aereo-mtess-1;359300-servicio-taxi-aereo-mtess-1;;;359300;"SERVICIO DE TAXI AÉREO PARA EL MTESS";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-02-28;"2019-04-12 10:00:00";tradicional;200000000
360881-adquisicion-toners-tintas-impresoras-mtess-1;360881-adquisicion-toners-tintas-impresoras-mtess-1;360881-adquisicion-toners-tintas-impresoras-mtess-1;;;360881;"ADQUISICIÓN DE TONERS Y TINTAS PARA IMPRESORAS DEL MTESS";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-02-28;"2019-04-25 08:00:00";tradicional;800000000
361046-servicios-inspeccion-tecnica-vehicular-mtess-1;361046-servicios-inspeccion-tecnica-vehicular-mtess-1;361046-servicios-inspeccion-tecnica-vehicular-mtess-1;;;361046;"SERVICIOS DE INSPECCIÓN TÉCNICA VEHICULAR PARA EL MTESS";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-03-25 09:00:00";tradicional;3306961
361036-alquiler-inmueble-oficina-encarnacion-1;;;;;361036;"ALQUILER DE INMUEBLE OFICINA ENCARNACION";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";CAN;"Anulada o Cancelada";2019-03-31;;tradicional;52500000
361063-adquisicion-resmas-papel-criterio-sustentabilidad-1;361063-adquisicion-resmas-papel-criterio-sustentabilidad-1;361063-adquisicion-resmas-papel-criterio-sustentabilidad-1;;;361063;"ADQUISICION DE RESMAS DE PAPEL CON CRITERIO DE SUSTENTABILIDAD";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-04 08:00:00";tradicional;118284000
361070-adquisicion-hojas-etiquetas-seguridad-1;361070-adquisicion-hojas-etiquetas-seguridad-1;361070-adquisicion-hojas-etiquetas-seguridad-1;;;361070;"ADQUISICION DE HOJAS Y ETIQUETAS DE SEGURIDAD";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-05-09 10:00:00";tradicional;160000000
363917-provision-articulos-merchandisign-1;363917-servicio-impresion-articulos-merchandising-1;363917-servicio-impresion-articulos-merchandising-1;;;363917;"SERVICIO DE IMPRESIÓN DE ARTÍCULOS DE MERCHANDISING";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-11 09:00:00";tradicional;160000000
364186-asesoramiento-tecnico-comunicacional-1;364186-asesoramiento-tecnico-comunicacional-1;364186-asesoramiento-tecnico-comunicacional-1;;;364186;"ASESORAMIENTO TÉCNICO COMUNICACIONAL";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-05-27 07:30:00";tradicional;112000000
353603-contratacion-seguro-medico-funcionarios-mtess-ad-referendum-contrato-abierto-plurian-1;353603-contratacion-seguro-medico-funcionarios-mtess-ad-referendum-contrato-abierto-plurian-1;353603-contratacion-seguro-medico-funcionarios-mtess-ad-referendum-contrato-abierto-plurian-1;;;353603;"CONTRATACIÓN DE SEGURO MEDICO PARA LOS FUNCIONARIOS DEL MTESS AD REFERENDUM CONTRATO ABIERTO PLURIANUAL";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-04-30;"2018-12-20 10:00:00";tradicional;10912500000
361053-adquisicion-equipos-informaticos-oficina-1;361053-adquisicion-equipos-informaticos-oficina-1;361053-adquisicion-equipos-informaticos-oficina-1;;;361053;"ADQUISICION DE EQUIPOS INFORMATICOS Y DE OFICINA";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-05-10 09:00:00";tradicional;143300000
361065-adquisicion-utiles-oficina-1;361065-adquisicion-utiles-oficina-mtess-1;361065-adquisicion-utiles-oficina-mtess-1;;;361065;"ADQUISICION DE UTILES DE OFICINA PARA EL MTESS";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-05-10 10:00:00";tradicional;160000000
363675-servicio-provision-materiales-promocionales-basicos-dge-1;;;;;363675;"Servicio de Provisión de Materiales promocionales básicos de la DGE";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";23;7;"Servicios Técnicos";73;CD;"CD_SBE_DNCP_BID - CONTRATACIÓN DIRECTA POR SBE SISTEMA NACIONAL BID PARA BIENES COMUNES";CAN;"Anulada o Cancelada";2019-04-30;;tradicional;140000000
363682-adquisicion-pasajes-aereos-programa-1;;;;;363682;"Adquisición de Pasajes Aéreos para el Programa";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";17;1;"Pasajes y Transportes";44;CO;"BID - Concurso de Ofertas (CO/CP)";CAN;"Anulada o Cancelada";2019-04-30;;tradicional;180000000
363683-consultoria-facilitadores-rr-hh-mopadual-1;363683-consultoria-facilitadores-servicios-plataforma-empleo-1;363683-consultoria-facilitadores-servicios-plataforma-empleo-1;;;363683;"CONSULTORIA PARA FACILITADORES DE LOS SERVICIOS DE LA PLATAFORMA PARA EMPLEO";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2019-04-30;"2019-09-10 10:00:00";tradicional;578491000
363685-consultoria-apoyo-capacitaciones-marketing-empleo-1;;;;;363685;"Consultoría para Apoyo a Capacitaciones y marketing para Empleo";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";26;CD;"BID - Contratación Directa (CD/SD)";CAN;"Anulada o Cancelada";2019-04-30;;tradicional;570000000
363689-adquisicion-montaje-e-instalacion-laboratorio-mecanica-motores-pesados-1;;;;;363689;"Adquisición Y Montaje E Instalación De Laboratorio De Mecánica Motores Pesados";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";36;LPI;"BID - Licitación Internacional";CAN;"Anulada o Cancelada";2019-04-30;;tradicional;5700000000
363692-locacion-inmuebles-oficinas-regionales-1;;;;;363692;"Locación De Inmuebles Para Oficinas Regionales";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";45;LC;"Locación de Inmuebles";CAN;"Anulada o Cancelada";2019-04-30;;tradicional;180000000
363699-adquisicion-equipos-informaticos-red-oficinas-empleo-1;;;;;363699;"Adquisición De Equipos Informáticos Para La Red De Oficinas De Empleo";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";74;CO;"LCO_SBE_DNCP_BID - LICITACIÓN POR CONCURSO DE OFERTA POR SBE SISTEMA NACIONAL BID BIENES COMUNES";CAN;"Anulada o Cancelada";2019-04-30;;tradicional;618000000
363704-adquisicion-desarrollo-aplicacion-consulta-historial-estudios-1;;;;;363704;"Adquisición y desarrollo de Aplicación de Consulta Historial de Estudios";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";26;CD;"BID - Contratación Directa (CD/SD)";CAN;"Anulada o Cancelada";2019-04-30;;tradicional;150000000
363706-contratacion-servicios-auditoria-programa-1;;;;;363706;"Contratación de Servicios de Auditoria para el Programa";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";26;CD;"BID - Contratación Directa (CD/SD)";CAN;"Anulada o Cancelada";2019-04-30;;tradicional;120000000
363708-contratacion-consultoria-desarrollo-sistema-informacion-mesa-entrada-1;;;;;363708;"Contratación de Consultoría para el Desarrollo del Sistema de Información y Mesa Entrada";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";26;CD;"BID - Contratación Directa (CD/SD)";CAN;"Anulada o Cancelada";2019-04-30;;tradicional;600000000
363721-adquisicion-equipos-software-difusion-servicios-empleo-mtess-1;;;;;363721;"Adquisición de Equipos y Software para la Difusión de los Servicios de Empleo y el MTESS";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";75;LPN;"LPN_SBE_DNCP_BID - LICITACIÓN PUBLICA NACIONAL POR SBE SISTEMA NACIONAL BID BIENES COMUNES";CAN;"Anulada o Cancelada";2019-04-30;;tradicional;890000000
363784-servicio-fumigacion-mtess-1;363784-servicio-fumigacion-mtess-contrato-abierto-ad-referendum-1;363784-servicio-fumigacion-mtess-contrato-abierto-ad-referendum-1;;;363784;"SERVICIO DE FUMIGACION PARA EL MTESS - CONTRATO ABIERTO - AD REFERENDUM";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-05-09 08:00:00";tradicional;160000000
364228-adquisicion-servidor-produccion-backup-contingencia-1;364228-adquisicion-servidor-produccion-backup-contingencia-1;364228-adquisicion-servidor-produccion-backup-contingencia-1;;;364228;"ADQUISICIÓN DE SERVIDOR DE PRODUCCION Y BACKUP DE CONTINGENCIA";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";75;LPN;"LPN_SBE_DNCP_BID - LICITACIÓN PUBLICA NACIONAL POR SBE SISTEMA NACIONAL BID BIENES COMUNES";ADJ;Adjudicada;2019-04-30;"2019-08-19 09:00:00";tradicional;510000000
364360-servicio-mantenimiento-reparacion-impresoras-fotocopiadoras-mtess-1;364360-servicio-mantenimiento-reparacion-impresoras-fotocopiadoras-mtess-1;364360-servicio-mantenimiento-reparacion-impresoras-fotocopiadoras-mtess-1;;;364360;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE IMPRESORAS Y FOTOCOPIADORAS PARA EL MTESS";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-04-29 08:00:00";tradicional;140000000
361028-locacion-inmueble-almacenes-suministro-1;361028-alquiler-inmueble-deposito-mtess-1;361028-alquiler-inmueble-deposito-mtess-1;;;361028;"ALQUILER DE INMUEBLE PARA DEPOSITO DEL MTESS";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2019-05-31;"2019-06-13 08:00:00";tradicional;289440000
361040-locacion-stand-expo-mrl-1;361040-alquiler-stand-expo-mra-2019-1;361040-alquiler-stand-expo-mra-2019-1;;;361040;"ALQUILER DE STAND PARA LA EXPO MRA 2019";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2019-05-31;"2019-06-07 10:00:00";tradicional;26000000
363720-adquisicion-equipos-amplicacion-data-center-pail-1;363720-adquisicion-equipos-ampliacion-data-center-pail-1;363720-adquisicion-equipos-ampliacion-data-center-pail-1;;;363720;"Adquisición de Equipos para la Ampliacion del Data Center del PAIL";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";75;LPN;"LPN_SBE_DNCP_BID - LICITACIÓN PUBLICA NACIONAL POR SBE SISTEMA NACIONAL BID BIENES COMUNES";ADJ;Adjudicada;2019-05-31;"2019-07-17 09:00:00";tradicional;1200000000
364000-renovacion-licencias-equipo-borde-internet-fortinet-1;364000-renovacion-licencias-equipo-borde-internet-fortinet-1;364000-renovacion-licencias-equipo-borde-internet-fortinet-1;;;364000;"RENOVACION DE LICENCIAS PARA EQUIPO DE BORDE DE INTERNET (FORTINET)";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-04-05 10:00:00";tradicional;108000000
364233-alquiler-inmueble-oficina-empleo-san-lorenzo-1;364233-alquiler-inmueble-oficina-direccion-trabajo-departamento-central-1;364233-alquiler-inmueble-oficina-direccion-trabajo-departamento-central-1;;;364233;"ALQUILER DE INMUEBLE PARA LA OFICINA DE LA DIRECCIÓN DE TRABAJO DEL DEPARTAMENTO CENTRAL";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2019-05-31;"2019-05-30 09:00:00";tradicional;321600000
365574-adquisicion-sticker-holograficos-seguridad-firma-1;365574-adquisicion-sticker-holograficos-seguridad-firma-1;365574-adquisicion-sticker-holograficos-seguridad-firma-1;;;365574;"ADQUISICION DE STICKER HOLOGRAFICOS DE SEGURIDAD PARA FIRMA";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-05-31;"2019-06-13 10:00:00";tradicional;187500000
361024-mantenimiento-ascensores-1;361024-mantenimiento-ascensores-1;361024-mantenimiento-ascensores-1;;;361024;"MANTENIMIENTO DE ASCENSORES";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-07-05 10:00:00";tradicional;160000000
361042-servicio-montaje-desmontaje-stand-1;361042-servicio-montaje-desmontaje-stand-mtess-snpp-sinafocal-expo-mra-2019-1;361042-servicio-montaje-desmontaje-stand-mtess-snpp-sinafocal-expo-mra-2019-1;;;361042;"SERVICIO DE MONTAJE Y DESMONTAJE DE STAND PARA EL MTESS, SNPP Y SINAFOCAL PARA LA EXPO DE MRA 2019";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-07-02 08:00:00";tradicional;58570000
361057-adquisicion-muebles-oficina-mtess-1;361057-adquisicion-muebles-oficina-mtess-1;361057-adquisicion-muebles-oficina-mtess-1;;;361057;"ADQUISICIÓN DE MUEBLES DE OFICINA PARA EL MTESS";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-07-01 08:30:00";tradicional;160000000
363673-consultoria-integracion-sistemas-modulos-sipail-1;;;;589-2018-expresion-interes-scc-bid-mtess-n-001-2018-integracion-sistemas-desarrollo-base-da;363673;"CONSULTORIA EN INTEGRACION DE SISTEMAS DE MODULOS DEL SIPAIL";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";56;SCC;"Selección basada en las calificaciones de los consultores ";INC;Inconsistente;2019-06-30;"2019-06-28 09:00:00";tradicional;1200000000
366842-contratacion-firma-consultora-apoyo-tecnico-adquisitivo-pail-1;366842-contratacion-firma-consultora-apoyo-tecnico-adquisitivo-pail-1;366842-contratacion-firma-consultora-apoyo-tecnico-adquisitivo-pail-1;;;366842;"CONTRATACION DE FIRMA CONSULTORA PARA EL APOYO TECNICO Y ADQUISITIVO AL PAIL";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2019-06-30;"2019-06-27 09:00:00";tradicional;600000000
366851-contratacion-firma-consultora-asesoramiento-apoyo-componente-tecnologico-1;366851-contratacion-firma-consultora-asesoramiento-apoyo-componente-tecnologico-1;366851-contratacion-firma-consultora-asesoramiento-apoyo-componente-tecnologico-1;;;366851;"CONTRATACIÓN DE FIRMA CONSULTORA PARA EL ASESORAMIENTO Y APOYO EN EL COMPONENTE TECNOLOGICO";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2019-06-30;"2019-06-27 10:00:00";tradicional;586750000
367209-contratacion-firma-consultora-comunicacional-adopcion-sipail-divulgacion-programa-pa-1;367209-contratacion-firma-consultora-comunicacional-adopcion-sipail-divulgacion-programa-pa-3,367209-contratacion-firma-consultora-comunicacional-adopcion-sipail-divulgacion-programa-pa-1;367209-contratacion-firma-consultora-comunicacional-adopcion-sipail-divulgacion-programa-pa-1;;;367209;"CONTRATACION DE FIRMA CONSULTORA COMUNICACIONAL PARA LA ADOPCION DEL SIPAIL Y DIVULGACION DEL PROGRAMA PAIL (SEGUNDO LLAMADO)";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2019-06-30;"2019-11-01 10:00:00";tradicional;591550000
367391-alquiler-inmueble-determinado-regional-trabajo-itapua-1;;;;;367391;"ALQUILER DE INMUEBLE DETERMINADO PARA REGIONAL DE TRABAJO DE ITAPUA";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";CAN;"Anulada o Cancelada";2019-06-30;;tradicional;290000000
361051-adquisicion-equipos-radio-comunicacion-1;361051-adquisicion-equipos-radio-comunicacion-1;361051-adquisicion-equipos-radio-comunicacion-1;;;361051;"ADQUISICION DE EQUIPOS DE RADIO COMUNICACION";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-06-27 08:30:00";tradicional;40000000
361059-adquisicion-acondicionadores-aire-otros-equipos-mtess-1;361059-adquisicion-acondicionadores-aire-otros-equipos-mtess-1;361059-adquisicion-acondicionadores-aire-otros-equipos-mtess-1;;;361059;"ADQUISICIÓN DE ACONDICIONADORES DE AIRE Y OTROS EQUIPOS PARA EL MTESS";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-07-22 09:00:00";tradicional;160000000
361066-adquisicion-articulos-ferreteria-electricidad-1;361066-adquisicion-articulos-ferreteria-electricidad-1;361066-adquisicion-articulos-ferreteria-electricidad-1;;;361066;"ADQUISICION DE ARTICULOS DE FERRETERIA Y ELECTRICIDAD";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-08-30 09:00:00";tradicional;145000000
363716-adquisicion-muebles-red-oficinas-empleo-1;363716-adquisicion-muebles-red-oficinas-empleo-1;363716-adquisicion-muebles-red-oficinas-empleo-1;;;363716;"Adquisición de Muebles para la Red de Oficinas de Empleo";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";39;23;"Muebles y Enseres";74;CO;"LCO_SBE_DNCP_BID - LICITACIÓN POR CONCURSO DE OFERTA POR SBE SISTEMA NACIONAL BID BIENES COMUNES";ADJ;Adjudicada;2019-07-31;"2019-08-23 11:00:00";tradicional;342210884
361012-mantenimiento-acondicionadores-aire-1;;;;;361012;"SERVICIO DE MUDANZAS PARA EL MTESS";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-08-31;;tradicional;30000000
