planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
411985-adquisicion-lentes-camaras-mtess-1;411985-cd-n-03-2022-adquisicion-lentes-camaras-mtess-1;411985-cd-n-03-2022-adquisicion-lentes-camaras-mtess-1;;;411985;"CD N° 03/2022 ADQUISICION DE LENTES DE CAMARAS PARA EL MTESS";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-05-19 10:00:00";tradicional;22500000
411409-adquisicion-tabletas-lapiz-digitalizadora-1;411409-cd-n-02-2022-adquisicion-tabletas-lapiz-digitalizador-1;411409-cd-n-02-2022-adquisicion-tabletas-lapiz-digitalizador-1;;;411409;"CD N° 02/2022 ADQUISICION DE TABLETAS Y LAPIZ DIGITALIZADOR";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-05-06 09:00:00";tradicional;60000000
411570-servicios-mantenimiento-reparacion-edificios-mtess-1;411570-lpn-01-22-servicios-mantenimiento-reparacion-edificios-mtess-contrato-abierto-pluria-1;411570-lpn-01-22-servicios-mantenimiento-reparacion-edificios-mtess-contrato-abierto-pluria-1;;;411570;"LPN 01/22 SERVICIOS DE MANTENIMIENTO Y REPARACION DE EDIFICIOS DEL MTESS - CONTRATO ABIERTO - PLURIANUAL";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-09-30;"2022-08-01 09:00:00";tradicional;1200000000
411573-contratacion-servicios-mantenimiento-reparacion-vehiculos-mtess-1;411573-lpn-n-02-2022-contratacion-servicios-mantenimiento-reparacion-vehiculos-mtess-1;411573-lpn-n-02-2022-contratacion-servicios-mantenimiento-reparacion-vehiculos-mtess-1;;;411573;"LPN N° 02/2022 CONTRATACION DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS DEL MTESS";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-09-30;"2022-09-20 10:00:00";tradicional;1200000000
411575-provision-pasajes-aereos-mtess-convenio-marco-1;411575-cd-n-10-2022-servicio-mantenimiento-sistema-circuito-cerrado-camaras-seguridad-contr-1;411575-cd-n-10-2022-servicio-mantenimiento-sistema-circuito-cerrado-camaras-seguridad-contr-1;;;411575;"CD N° 10/2022 SERVICIO DE MANTENIMIENTO DE SISTEMA DE CIRCUITO CERRADO DE CAMARAS DE SEGURIDAD - CONTRATO ABIERTO - PLURIANUAL";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-11-10 08:30:00";tradicional;170000000
411578-contratacion-servicios-mantenimiento-reparacion-generador-1;411578-lco-n-02-22-contratacion-servicios-mantenimiento-reparacion-generador-1;411578-lco-n-02-22-contratacion-servicios-mantenimiento-reparacion-generador-1;;;411578;" LCO N° 02/22 CONTRATACION DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE GENERADOR";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-09-30;"2022-08-31 09:00:00";tradicional;200000000
411631-contratacion-servicios-mantenimiento-reparacion-equipos-informaticos-1;411631-lco-n-06-2022-contratacion-servicios-mantenimiento-reparacion-equipos-informaticos-1;411631-lco-n-06-2022-contratacion-servicios-mantenimiento-reparacion-equipos-informaticos-1;;;411631;"LCO N°06/2022 CONTRATACION DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS INFORMATICOS";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-09-30;"2022-10-24 08:00:00";tradicional;400000000
411636-contratacion-seguro-vehiculos-1;411636-lco-01-2022-contratacion-seguro-vehiculos-mtess-1;411636-lco-01-2022-contratacion-seguro-vehiculos-mtess-1;;;411636;"LCO 01/2022 CONTRATACION DE SEGURO PARA VEHICULOS DEL MTESS";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-09-30;"2022-07-12 09:00:00";tradicional;94868000
411977-contratacion-servicios-diseno-e-impresion-cartelerias-otros-1;411977-cd-n-06-2022-contratacion-servicios-diseno-e-impresion-cartelerias-otros-1;411977-cd-n-06-2022-contratacion-servicios-diseno-e-impresion-cartelerias-otros-1;;;411977;"CD N°06/2022 CONTRATACION DE SERVICIOS DE DISEÑO E IMPRESION DE CARTELERIAS Y OTROS";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-10-11 08:00:00";tradicional;160000000
411979-adquisicion-cajas-carton-archivo-documentos-mtess-1;411979-cd-n-11-2022-adquisicion-cajas-carton-archivo-documentos-mtess-1;411979-cd-n-11-2022-adquisicion-cajas-carton-archivo-documentos-mtess-1;;;411979;"CD N° 11/2022 ADQUISICION DE CAJAS DE CARTON PARA ARCHIVO DE DOCUMENTOS DEL MTESS";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-11-11 14:00:00";tradicional;150000000
