id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc78TuFSc%2BPFaWmVqVdthf%2BO8xEMKcDB%2BkPzN5lZ%2B7QxcYmsehq9tBbt;servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";387870;"ALQUILER DE OFICINAS PARA EL SENAVE - PISO 14";001-001-0000420;15015085;21477273;20457615;PYG;Guaraníes;2022-01-04;
HsAXy7yYbc78TuFSc%2BPFaWmVqVdthf%2BO8xEMKcDB%2BkOYLD24ZA0yqSJ%2B2oqnH6Cv;servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";387870;"ALQUILER DE OFICINAS PARA EL SENAVE - PISO 14";001-001-0000416;15015085;21477273;20457615;PYG;Guaraníes;2021-11-30;
HsAXy7yYbc78TuFSc%2BPFaWmVqVdthf%2BO8xEMKcDB%2BkMkMX334oiZ%2BJIqOm3WIvfA;servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";387870;"ALQUILER DE OFICINAS PARA EL SENAVE - PISO 14";001-001-0000413;15015085;21477273;20477455;PYG;Guaraníes;2021-10-26;
HsAXy7yYbc78TuFSc%2BPFaWmVqVdthf%2BO8xEMKcDB%2BkMS5isBmP2zzgTvkE2zcb6P;servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";387870;"ALQUILER DE OFICINAS PARA EL SENAVE - PISO 14";001-001-0000410;15015085;21477273;20477455;PYG;Guaraníes;2021-09-29;
HsAXy7yYbc78TuFSc%2BPFaWmVqVdthf%2BO8xEMKcDB%2BkOO9h9zYGKT4PSQXcByvDEF;servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";387870;"ALQUILER DE OFICINAS PARA EL SENAVE - PISO 14";001-001-0000406;15015085;21477273;20477455;PYG;Guaraníes;2021-09-28;
HsAXy7yYbc78TuFSc%2BPFaWmVqVdthf%2BO8xEMKcDB%2BkM6J6g5LFqtMGXTIuEUshHg;servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";387870;"ALQUILER DE OFICINAS PARA EL SENAVE - PISO 14";001-001-0000408;15015085;21477273;20477455;PYG;Guaraníes;2021-09-28;
HsAXy7yYbc78TuFSc%2BPFaWmVqVdthf%2BO8xEMKcDB%2BkM3zB2Fc7rX5GBi0K6NZeVV;servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";387870;"ALQUILER DE OFICINAS PARA EL SENAVE - PISO 14";001-001-0000409;15015085;21477273;20477455;PYG;Guaraníes;2021-09-28;
HsAXy7yYbc78TuFSc%2BPFaWmVqVdthf%2BO8xEMKcDB%2BkOCHThtqlneCPb3YAFmgfan;servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";387870;"ALQUILER DE OFICINAS PARA EL SENAVE - PISO 14";001-001-0000386;14194103;22500000;21193363;PYG;Guaraníes;2021-06-16;
HsAXy7yYbc78TuFSc%2BPFaWmVqVdthf%2BO8xEMKcDB%2BkM%2BQiCiXDl9i3BmEWd0w0hb;servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";387870;"ALQUILER DE OFICINAS PARA EL SENAVE - PISO 14";001-001-0000384;14194103;22500000;21173523;PYG;Guaraníes;2021-06-07;
HsAXy7yYbc78TuFSc%2BPFaWmVqVdthf%2BO8xEMKcDB%2BkOFqk02Rs6bPzmvIvsZIbwS;servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";387870;"ALQUILER DE OFICINAS PARA EL SENAVE - PISO 14";001-001-0000380;14194103;22500000;21193363;PYG;Guaraníes;2021-04-15;
HsAXy7yYbc78TuFSc%2BPFaWmVqVdthf%2BO8xEMKcDB%2BkOHu8W6B3d80kYcPn1VzAA6;servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";387870;"ALQUILER DE OFICINAS PARA EL SENAVE - PISO 14";001-001-0000381;14194103;22500000;21193363;PYG;Guaraníes;2021-04-06;
HsAXy7yYbc78TuFSc%2BPFaWmVqVdthf%2BO8xEMKcDB%2BkMTr0W3TzRxcAuv8n0U2VHE;servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";387870;"ALQUILER DE OFICINAS PARA EL SENAVE - PISO 14";001-001-0000379;14194103;22500000;21173523;PYG;Guaraníes;2021-03-24;
