id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Myt51A%2F3PLA%3D;39121311;"Accesorios electricos";"Accesorios electricos";50
FAZqEXap2gA%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";40
HOsp4Wk6UAE%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";100
J6qCISrXyL8%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";100
7CmDn6rqQeE%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";100
W%2BYZlgXijPU%3D;26121635;"Cables electricos";"Cables electricos";50
0nQDPv11e4E%3D;26121635;"Cables electricos";"Cables electricos";50
kGTdztq8ldU%3D;26121635;"Cables electricos";"Cables electricos";100
U5eEIjQFKYk%3D;26121635;"Cables electricos";"Cables electricos";100
Eg%2FWP%2BdIWIg%3D;26121635;"Cables electricos";"Cables electricos";100
5QYORDegvTk%3D;39121308;"Cajas de toma de corriente";"Cajas de toma de corriente";25
HYgP0AGNVbQ%3D;39121308;"Cajas de toma de corriente";"Cajas de toma de corriente";30
s3s53g7N1kE%3D;39121308;"Cajas de toma de corriente";"Cajas de toma de corriente";25
d%2FzMge17bcg%3D;31201505;"Cinta adhesiva de doble cara";"Cinta adhesiva de doble cara";30
t35nnA9%2BPDE%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";10
is6CbUHSMSs%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";3
NswkLwThhhI%3D;31201512;"Cinta Transparente";"Cinta Transparente";20
acWgKLY%2FMRI%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";120
ifmCoTO1FKA%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";120
D0nGTjJTxyo%3D;39101605;"Lamparas fluorescentes";"Lamparas fluorescentes";300
bi45prWs3vk%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";50
dasVva41wdQ%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";50
Y3%2FTQwH%2Bdo4%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";50
kjvn1GQiqoQ%3D;12352310;Siliconas;Siliconas;10
42D4kUK8Wr4%3D;12352310;Siliconas;Siliconas;3
